,Year,Reference,Coupling,Pathways,Preparations,Species;model,Tissue;cell
"Kane 2017 J Cell Mol Med",2017,"Kane MS, Alban J, Desquiret-Dumas V, Gueguen N, Ishak L, Ferre M, Amati-Bonneau P, Procaccio V, Bonneau D, Lenaers G, Reynier P, Chevrollier A (2017) Autophagy controls the pathogenicity of OPA1 mutations in dominant optic atrophy. J Cell Mol Med 21:2284-97.","LEAK,ET","Other combinations,ROX","Intact cells",Human,Fibroblast
"Jezek 2017 Biochim Biophys Acta",2017,"Ježek J, Engstová H, Ježek P (2017) Antioxidant mechanism of mitochondria-targeted plastoquinone SkQ1 is suppressed in aglycemic HepG2 cells dependent on oxidative phosphorylation. Biochim Biophys Acta 1858:750-62.","ET,ROUTINE",ROX,"Intact cells",Human,Liver
"Jelenik 2017 Diabetes",2017,"Jelenik T, Kaul K, Séquaris G, Flögel U, Phielix E, Kotzka J, Knebel B, Fahlbusch P, Hörbelt T, Lehr S, Reinbeck AL, Müller-Wieland D, Esposito I, Shulman GI, Szendroedi J, Roden M (2017) Mechanisms of insulin resistance in primary and secondary nonalcoholic fatty liver. Diabetes 66:2241-53.","LEAK,OXPHOS,ET","F,N,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle,Liver"
"Irgebay 2017 Breast",2017,"Irgebay Z, Yeszhan B, Sen B, Tuleukhanov S, Brooks AD, Sensenig R, Orynbayeva Z (2017) Danazol alters mitochondria metabolism of fibrocystic breast Mcf10A cells. Breast 35:55-62.",ET,"N,S,CIV,NS,ROX","Permeabilized cells",Human,Genital
"Horscroft 2017 Proc Natl Acad Sci U S A",2017,"Horscroft JA, Kotwica AO, Laner V, West JA, Hennis PJ, Levett DZH, Howard DJ, Fernandez BO, Burgess SL, Ament Z, Gilbert-Kawai ET, Vercueil A, Landis BD, Mitchell K, Mythen MG, Branco C, Johnson RS, Feelisch M, Montgomery HE, Griffin JL, Grocott MPW, Gnaiger E, Martin DS, Murray AJ (2017) Metabolic basis to Sherpa altitude adaptation. Proc Natl Acad Sci U S A 114:6382–7. https://doi.org/10.1073/pnas.1700527114","LEAK,OXPHOS,ET","F,N,S,NS,Other combinations","Permeabilized tissue",Human,"Skeletal muscle"
"Honrath 2017 Cell Death Differ",2017,"Honrath B, Matschke L, Meyer T, Magerhans L, Perocchi F, Ganjam GK, Zischka H, Krasel C, Gerding A, Bakker BM, Bünemann M, Strack S, Decher N, Culmsee C, Dolga AM (2017) SK2 channels regulate mitochondrial respiration and mitochondrial Ca<sup>2+</sup> uptake. Cell Death Differ 24:761-73.","LEAK,OXPHOS,ET",N,"Isolated mitochondria",Mouse,"Nervous system,Other cell lines"
"Herledan 2017 Thesis",2017,"Herledan G (2017) Le role de SRF au cours de l'atrophie du muscle squelettique adulte & dans les cellules satellites. Diploma Thesis p166.","LEAK,OXPHOS,ET","N,CIV,NS",,Mouse,"Skeletal muscle"
"Harisseh 2017 Basic Res Cardiol",2017,"Harisseh R, Pillot B, Gharib A, Augeul L, Gallo-Bona N, Ferrera R, Loufouat J, Delale T, Allas S, Abribat T, Crola Da Silva C, Ovize M (2017) Unacylated ghrelin analog prevents myocardial reperfusion injury independently of permeability transition pore. Basic Res Cardiol 112:4.","OXPHOS,ET","N,S,CIV,ROX","Permeabilized cells",Mouse,Heart
"Haegler 2017 PLOS ONE",2017,"Haegler P, Grünig D, Berger B, Terracciano L, Krähenbühl S, Bouitbir J (2017) Hepatic effects of pharmacological doses of hydroxy-cobalamin[c-lactam] in mice. PLOS ONE 12:e0171026.","LEAK,OXPHOS,ET","N,S,CIV,ROX,DQ",Homogenate,Mouse,Liver
"Greggio 2017 Cell Metab",2017,"Greggio C, Jha P, Kulkarni SS, Lagarrigue S, Broskey NT, Boutant M, Wang X, Alonso SC, Ofori E, Auwerx J, Cantó C, Amati F (2017) Enhanced respiratory chain supercomplex formation in response to exercise in human skeletal muscle. Cell Metab 25:301-11.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Grassi 2017 J Appl Physiol (1985)",2017,"Grassi B, Majerczak J, Bardi E, Buso A, Comelli M, Chlopicki S, Guzik M, Mavelli I, Nieckarz Z, Salvadego D, Tyrankiewicz U, Skórka T, Bottinelli R, Zoladz JA, Pellegrino MA (2017) Exercise training in Tgα<sub>q</sub>*44 mice during the progression of chronic heart failure: cardiac vs. peripheral (soleus muscle) impairments to oxidative metabolism. J Appl Physiol (1985) 123:326-36.","LEAK,OXPHOS,ET","N,NS,S","Permeabilized tissue",Mouse,"Skeletal muscle"
"Lores-Arnaiz 2017 J Neurochem",2017,"Lores-Arnaiz S, Karadayian AG, Gutnisky A, Rodríguez de Lores Arnaiz G (2017) The low affinity neurotensin receptor antagonist levocabastine impairs brain nitric oxide synthesis and mitochondrial function by independent mechanisms. J Neurochem 143:684-96.","LEAK,OXPHOS,ET","N,NS",,Rat,"Nervous system"
"Scrima 2017 PLOS ONE",2017,"Scrima R, Menga M, Pacelli C, Agriesti F, Cela O, Piccoli C, Cotoia A, De Gregorio A, Gefter JV, Cinnella G, Capitanio N (2017) Para-hydroxyphenylpyruvate inhibits the pro-inflammatory stimulation of macrophage preventing LPS-mediated nitro-oxidative unbalance and immunometabolic shift. PLOS ONE 12:e0188683.","LEAK,ROUTINE,ET",ROX,"Intact cells","Human,Mouse","Endothelial;epithelial;mesothelial cell,Blood cells,Fibroblast,Macrophage-derived"
"Elmer 2017 US Patent",2017,"Elmer E, Hansson MJ, Ehinger JK, Piel S, Moss S (2017) Succinate prodrugs for use in the treatment of lactic acidosis or drug-induced side-effects due to complex I-related impairment of mitochondrial oxidative phosphorylation. US Patent US20170100359 A1.","LEAK,ROUTINE,OXPHOS,ET","S,ROX","Intact cells",Human,"Heart,Blood cells,Fibroblast,Macrophage-derived,Platelet"
"Rouet 2017 US Patent",2017,"Rouet P, Smih F (2017) ApoO for use in method for treating cancer and various pathophysiological situations. US Patent US20170035842 A1.","LEAK,ET",ROX,"Isolated mitochondria","Human,Mouse","Heart,Liver"
"Dallon 2017 Biochem J",2017,"Dallon BW, Parker BA, Hodson AE, Tippetts TS, Harrison ME, Appiah MMA, Witt JE, Gibbs JL, Gray HM, Sant TM, Bikman BT (2017) Insulin selectively reduces mitochondrial uncoupling in brown adipose tissue in mice. Biochem J 475:561-9.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle,Fat"
"Schaefer 2017 Neurophotonics",2017,"Schaefer PM, Hilpert D, Niederschweiberer M, Neuhauser L, Kalinina S, Calzia E, Rueck A, von Einem B, von Arnim CAF (2017) Mitochondrial matrix pH as a decisive factor in neurometabolic imaging. Neurophotonics 4:045004.","ROUTINE,ET","CIV,ROX",,,"Kidney,HEK"
"Lau 2017 Dissertation",2017,"Lau G (2017) Adaptive variation of mitochondrial function in response to oxygen variability in intertidal sculpins (Cottidae, Actinopterygii). Dissertation p148.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Fishes,"Nervous system"
"Yan 2017 BMC Genomics",2017,"Yan X,  Eynon N, Papadimitriou ID, Kuang J, Munson F, Tirosh O, O’Keefe L, Griffiths LR, Ashton KJ, Byrne N, Pitsiladis YP, Bishop DJ (2017) The gene SMART study: method, study design, and preliminary findings. BMC Genomics 18:821.","OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Gonzalez-Durruthy 2017 Nanomaterials (Basel)",2017,"González-Durruthy M, Monserrat JM, Rasulev B, Casañola-Martín GM, Barreiro Sorrivas JM, Paraíso-Medina S, Maojo V, González-Díaz H, Pazos A, Munteanu CR (2017) Carbon nanotubes' effect on mitochondrial oxygen flux dynamics: polarography experimental study and machine learning models using star graph trace invariants of raman spectra. Nanomaterials (Basel) 7. pii: E386.","OXPHOS,ET",,"Isolated mitochondria",Rat,Liver
"Gerber 2017 Brain",2017,"Gerber S, Charif M, Chevrollier A, Chaumette T, Angebault C, Kane MS, Paris A, Alban J, Quiles M, Delettre C, Bonneau D, Procaccio V, Amati-Bonneau P, Reynier P, Leruez S, Calmon R, Boddaert N, Funalot B, Rio M, Bouccara D, Meunier I, Sesaki H, Kaplan J, Hamel CP, Rozet JM, Lenaers G (2017) Mutations in DNM1L, as in OPA1, result indominant optic atrophy despite opposite effects on mitochondrial fusion and fission. Brain 140:2586-96.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized cells",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Radenkovic 2017 Biochem Pharmacol",2017,"Radenkovic F, Holland OJ, Vanderlelie JJ, Perkins AV (2017) Selective inhibition of endogenous antioxidants with Auranofin causes mitochondrial oxidative stress which can be countered by selenium supplementation. Biochem Pharmacol 146:42-52.","ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Human,"Other cell lines"
"Bansal 2017 Environ Health Perspect",2017,"Bansal A, Rashid C, Xin F, Li C, Polyak E, Duemler A, van der Meer T, Stefaniak M, Wajid S, Doliba N, Bartolomei MS, Simmons RA (2017) Sex- and dose-specific effects of maternal bisphenol A exposure on pancreatic islets of first- and second-generation adult mice offspring. Environ Health Perspect 125:097022.","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,"Islet cell;pancreas;thymus"
"Xu 2017 Diabetes",2017,"Xu D, Xu S, Kyaw AMM, Lim YC, Chia SY, Chee Siang DT, Alvarez-Dominguez JR, Chen P, Leow MK, Sun L (2017) RNA binding protein Ybx2 regulates RNA stability during cold-induced brown fat activation. Diabetes 66:2987-3000.","LEAK,OXPHOS,ET","N,ROX",,Mouse,"Skeletal muscle"
"Goedecke 2017 JMIR Res Protoc",2017,"Goedecke JH, Mendham AE, Clamp L, Nono Nankam PA, Fortuin-de Smidt MC, Phiri L, Micklesfield LK, Keswell D, Woudberg NJ, Lecour S, Alhamud A, Kaba M, Lutomia FM, van Jaarsveld PJ, de Villiers A, Kahn SE, Chorell E, Hauksson J, Olsson T (2017) An exercise intervention to unravel the mechanisms underlying insulin resistance in a cohort of black South African women: Protocol for a randomized controlled trial. JMIR Res Protoc 03/10/2017:9098.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle,Fat"
"Victor 2017 Thesis",2017,"Victor L (2017) Investigating the possible cytoprotective effects of melatonin isomer against simulated ischemic injury. Master's Thesis 76.","LEAK,OXPHOS,ET","N,CIV,NS,ROX","Permeabilized cells",Rat,Fibroblast
"Koning 2017 J Cereb Blood Flow Metab",2017,"Koning G, Leverin AL, Nair S, Schwendimann L, Ek J, Carlsson Y, Gressens P, Thornton C, Wang X, Mallard C, Hagberg H (2017) Magnesium induces preconditioning of the neonatal brain via profound mitochondrial protection. J Cereb Blood Flow Metab 39:1038-55.","LEAK,OXPHOS,ET","N,S,NS","Isolated mitochondria",Rat,
"Cockova 2017 Thesis",2017,"Čočková Z (2017) Modulation of RNA demethylase FTO function in SH-SY5Y cells: the effect on insulin signaling and mitochondrial respiration. Diploma Thesis p70.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Isolated mitochondria",Human,"Nervous system"
"Ho 2017 Thesis",2017,"Ho DH (2017) The role of MLQ protein in structure and function of mammalian ATP synthase. Master's Thesis p84.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Intact cells,Permeabilized cells",Human,Kidney
"Hartmann 2017 Crit Care Med",2017,"Hartmann C, Loconte M, Antonucci E, Holzhauser M, Hölle T, Katzsch D, Merz T, McCook O, Wachter U, Vogt JA, Hoffmann A, Wepler M, Gröger M, Matejovic M, Calzia E, Georgieff M, Asfar P, Radermacher P, Nussbaum BL (2017) Effects of hyperoxia during resuscitation from hemorrhagic shock in swine with preexisting coronary artery disease. Crit Care Med 45:e1270-9.","LEAK,OXPHOS,ET",,Homogenate,Pig,"Heart,Liver,Kidney"
"Dent 2017 Mol Metab",2017,"Dent JR, Martins VF, Svensson K, LaBarge SA, Schlenk NC, Esparza MC, Buckner EH, Meyer GA, Hamilton DL, Schenk S, Philp A (2017) Muscle-specific knockout of general control of amino acid synthesis 5 (GCN5) does not enhance basal or endurance exercise-induced mitochondrial adaptation. Mol Metab 6:1574-84.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Hals 2017 Physiol Rep",2017,"Hals I, Ohki T, Singh R, Ma Z, Björklund A, Balasuriya C, Scholz H, Grill V (2017) Hyperoxia reduces insulin release and induces mitochondrial dysfunction with possible implications for hyperoxic treatment of neonates. Physiol Rep 5. pii: e13447.","LEAK,OXPHOS,ET",N,"Permeabilized cells","Human,Mouse","Islet cell;pancreas;thymus"
"Krylova 2017 Biomed Khim",2017,"Krylova TD, Tsygankova PG, Itkis YS, Sheremet NL, Nevinitsyna TA, Mikhaylova SV, Zakharova EY (2017) High resolution respirometry in diagnostic of mitochondrial disorders caused by mitochondrial complex I deficiency. Biomed Khim 63:327-33.",ET,"N,S,NS,ROX","Permeabilized cells,Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Lang 2017 Aging (Albany NY)",2017,"Lang A, Anand R, Altinoluk-Hambüchen S, Ezzahoini H, Stefanski A, Iram A, Bergmann L, Urbach J, Böhler P, Hänsel J, Franke M, Stühler K, Krutmann J, Scheller J, Stork B, Reichert AS, Piekorz RP (2017) SIRT4 interacts with OPA1 and regulates mitochondrial quality control and mitophagy. Aging (Albany NY) 9:2163-89.","LEAK,ET,ROUTINE",ROX,"Intact cells",Human,"Kidney,HEK"
"White 2017 Sci Rep",2017,"White SH, Warren LK, Li C, Wohlgemuth SE (2017) Submaximal exercise training improves mitochondrial efficiency in the gluteus medius but not in the triceps brachii of young equine athletes. Sci Rep 7:14389.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Horse,"Skeletal muscle"
"Eckert 2017 Aging Dis",2017,"Eckert SH, Gaca J, Kolesova N, Friedland K, Eckert GP, Muller WE (2017) Mitochondrial pharmacology of Dimebon (Latrepirdine) calls for a new look at its possible therapeutic potential in Alzheimer’s Disease. Aging Dis 10.14336/AD.2017.1014.","OXPHOS,ET","N,CIV,NS",,Human,"Kidney,HEK"
"Santos 2017 Sci Rep",2017,"Santos GC, Zeidler JD, Pérez-Valencia JA, Sant'Anna-Silva ACB, Da Poian AT, El-Bacha T, Almeida FCL (2017) Metabolomic analysis reveals vitamin D-induced decrease in polyol pathway and subtle modulation of glycolysis in HEK293T cells. Sci Rep 7:9510.","LEAK,ET",ROX,,Human,"Kidney,HEK"
"Wollenman 2017 PLOS ONE",2017,"Wollenman LC, Vander Ploeg MR, Miller ML, Zhang Y, Bazil JN (2017) The effect of respiration buffer composition on mitochondrial metabolism and function. PLOS ONE 12:e0187523.","LEAK,OXPHOS,ET","F,N,S,NS","Isolated mitochondria","Guinea pig","Heart,Liver"
"Zholobenko 2017 PLOS ONE",2017,"Zholobenko AV, Mouithys-Mickalad A, Dostal Z, Serteyn D, Modriansky M (2017) On the causes and consequences of the uncoupler-like effects of quercetin and dehydrosilybin in H9c2 cells. PLOS ONE 12:e0185691.","LEAK,OXPHOS,ET,ROUTINE","F,N,S,NS,ROX","Permeabilized cells,Intact cells",Rat,Heart
"JanssenDuijghuijsen 2017 Front Physiol",2017,"JanssenDuijghuijsen LM, Grefte S, de Boer VCJ, Zeper L, van Dartel DAM, van der Stelt I, Bekkenkamp-Grovenstein M, van Norren K, Wichers HJ, Keijer J (2017) Mitochondrial ATP depletion disrupts Caco-2 monolayer integrity and internalizes Claudin 7. Front Physiol 8:794.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Other cell lines"
"Favero 2017 Thesis",2017,"Favero BC (2017) Efeitos da leucina sobre a via da mTOR e da miostatina em cultura celular de miotúbulos. Dissertation p55.","LEAK,ROUTINE,ET",,,Mouse,"Skeletal muscle"
"Campos 2017 Autophagy",2017,"Campos JC, Queliconi BB, Bozi LHM, Bechara LRG, Dourado PMM, Andres AM, Jannig PR, Gomes KMS, Zambelli VO, Rocha-Resende C, Guatimosim S, Brum PC, Mochly-Rosen D, Gottlieb RA, Kowaltowski AJ, Ferreira JCB (2017) Exercise reestablishes autophagic flux and mitochondrial quality control in heart failure. Autophagy 13:1304-317.","LEAK,OXPHOS,ET",NS,"Isolated mitochondria",Rat,Heart
"Nelskylae 2017 Resuscitation",2017,"Nelskylä A, Nurmi J, Jousi M, Schramko A, Mervaala E, Ristagno G, Skrifvars MB (2017) The effect of 50% compared to 100% inspired oxygen fraction on brain oxygenation and post cardiac arrest mitochondrial function in experimental cardiac arrest. Resuscitation 116:1-7.","OXPHOS,ET","F,N,S,NS",Homogenate,Pig,Heart
"Kang 2017 Mol Cell",2017,"Kang Y, Stroud DA, Baker MJ, De Souza DP, Frazier AE, Liem M, Tull D, Mathivanan S, McConville MJ, Thorburn DR, Ryan MT, Stojanovski D (2017) Sengers Syndrome-associated mitochondrial acylglycerol kinase is a subunit of the human TIM22 protein import complex. Mol Cell 67:457-70.","ROUTINE,ET",,"Intact cells",Human,
"Da Silva 2017 Neurotox Res",2017,"Da Silva JC, Amaral AU, Cecatto C, Wajner A, Dos Santos Godoy K, Ribeiro RT, de Mello Gonçalves A, Zanatta Â, da Rosa MS, Loureiro SO, Vargas CR, Leipnitz G, de Souza DOG, Wajner M (2017) α-Ketoadipic acid and α-aminoadipic acid cause disturbance of glutamatergic neurotransmission and induction of oxidative stress in vitro in brain of adolescent rats. Neurotox Res 32:276-90.","LEAK,OXPHOS,ET",N,"Isolated mitochondria,Homogenate",Rat,"Nervous system"
"Friederich 2017 Hum Mol Genet",2017,"Friederich MW, Erdogan AJ, Coughlin CR 2nd, Elos MT, Jiang H, O'Rourke CP, Lovell MA, Wartchow E, Gowan K, Chatfield KC, Chick WS, Spector EB, Van Hove JLK, Riemer J (2017) Mutations in the accessory subunit NDUFB10 result in isolated complex I deficiency and illustrate the critical role of intermembrane space import for complex I holoenzyme assembly. Hum Mol Genet 26:702-16.","ROUTINE,OXPHOS,ET,LEAK","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,Fibroblast
"Westerlund 2017 Pediatr Res",2017,"Westerlund E, Marelsson SE, Ehinger JK, Sjövall F, Morota S, Åsander Frostner E, Oldfors A, Darin N, Lundgren J, Hansson MJ, Fellman V, Elmér E (2017) Oxygen consumption in platelets as an adjunct diagnostic method for pediatric mitochondrial disease. Pediatr Res 83:455-65.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Platelet,Blood cells"
"Fisar 2017 Indian J Biochem Biophys",2017,"Fišar Z, Hroudová J, Namrata S, Macečková D, Kopřivová A (2017) Protocols for high-resolution respirometry experiments to test the activity of electron transfer system of pig brain mitochondria. Indian J Biochem Biophys 54:258-72.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Pig,"Nervous system"
"Martins 2017 Thesis",2017,"Martins WC (2017) Estudo do efeito protetor da atorvastatina e dos eventos iniciais da neurotoxicidade induzida pelo peptídeo β-amilóide (Aβ1-40) em camundongos. Doctoral Thesis p85.","LEAK,OXPHOS,ET","N,NS,ROX",Homogenate,Mouse,"Nervous system"
"Boudoures 2017 Thesis",2017,"Boudoures AL (2017) Mitochondrial damage accumulation in oocytes – a potential link between maternal obesity and increased cardiometabolic disease risk in offspring. PhD Thesis p179.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Mouse,Heart
"Schaefer 2017 Thesis",2017,"Schaefer P (2017) Metabolic imaging in Alzheimer´s disease using NADH autofluorescence. Dissertation p93.","LEAK,ET,ROUTINE","CIV,ROX","Intact cells",Human,"HEK,Other cell lines"
"Huang 2017 Sci Rep",2017,"Huang L, Zhang K, Guo Y, Huang F, Yang K, Chen L, Huang K, Zhang F, Long Q, Yang Q (2017) Honokiol protects against doxorubicin cardiotoxicity via improving mitochondrial function in mouse hearts. Sci Rep 7:11989.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Mouse,Heart
"Rohde 2017 Cell Death Differ",2017,"Rohde K, Kleinesudeik L, Roesler S, Löwe O, Heidler J, Schröder K, Wittig I, Dröse S, Fulda S (2017) A Bak-dependent mitochondrial amplification step contributes to Smac mimetic/glucocorticoid-induced necroptosis. Cell Death Differ 24:83-97.","LEAK,ROUTINE,ET","CIV,ROX","Intact cells",Mouse,Fibroblast
"De Souza 2017 Thesis",2017,"de Souza LF (2017) Modulação redox de peroxirredoxinas e a participação dos sistemas da GSH e da Trx na proteção/função celular. Tese (doutorado) p103.","LEAK,ROUTINE,ET",,"Intact cells",Human,"Other cell lines"
"Nogueira 2017 Free Radic Biol Med",2017,"Nogueira NP, Saraiva FMS, Oliveira MP, Mendonca APM, Inacio JDF, Almeida-Amaral EE, Menna-Barreto RF, Laranja GAT, Lopes Torres EJ, Oliveira MF, Paes MC (2017) Heme modulates Trypanosoma cruzi bioenergetics inducing mitochondrial ROS production. Free Radic Biol Med 108:183-91.","LEAK,ROUTINE,OXPHOS,ET",S,"Intact organism,Permeabilized cells",Protists,
"Wen 2017 Antioxid Redox Signal",2017,"Wen JJ, Porter C, Garg NJ. (2017) Inhibition of NFE2L2-Antioxidant Response Element Pathway by Mitochondrial Reactive Oxygen Species Contributes to Development of Cardiomyopathy and Left Ventricular Dysfunction in Chagas Disease. Antioxid Redox Signal.  27(9):550-566.","LEAK,OXPHOS,ET",,"Permeabilized tissue",Mouse,Heart
"Pfeiffer 2017 Free Radic Biol Med",2017,"Pfeiffer A, Schneider J, Bueno D, Dolga A, Voss TD, Lewerenz J, Wüllner V, Methner A (2017) Bcl-xL knockout attenuates mitochondrial respiration and causes oxidative stress that is compensated by pentose phosphate pathway activity. Free Radic Biol Med 112:350-9.","LEAK,ROUTINE,OXPHOS,ET","N,NS,ROX","Permeabilized cells",Mouse,Fibroblast
"Phillips 2017 Cancer Res",2017,"Phillips CM, Zatarain JR, Nicholls ME, Porter C, Widen SG, Thanki K, Johnson P, Jawad MU, Moyer MP, Randall JW, Hellmich JL, Maskey M, Qiu S, Wood TG, Druzhyna N, Szczesny B, Módis K1, Szabo C, Chao C, Hellmich MR. (2017) Upregulation of Cystathionine-β-Synthase in Colonic Epithelia Reprograms Metabolism and Promotes Carcinogenesis.. Cancer Res. 77(21):5741-5754.","LEAK,ROUTINE,ET",,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Cervoni 2017 J Exp Biol",2017,"Cervoni MS, Cardoso-Júnior CAM, Craveiro G, Souza AO, Alberici LC, Hartfelder K (2017) Mitochondrial capacity, oxidative damage and hypoxia gene expression are associated with age-related division of labor in honey bee (Apis mellifera L.) workers. J Exp Biol 220:4035-46.","LEAK,ROUTINE,OXPHOS,ET","N,ROX","Intact cells",,
"Masson 2017 Sci Rep",2017,"Masson SWC, Hedges CP, Devaux JBL, James CS, Hickey AJR (2017) Mitochondrial glycerol 3-phosphate facilitates bumblebee pre-flight thermogenesis. Sci Rep 7:13107.","OXPHOS,ET","N,Gp,NS","Permeabilized tissue",Hexapods,"Skeletal muscle"
"Cunha-de 2017 Thesis",2017,"Cunha-de Padua MM (2017) Mecanismos citotóxicos da galactomanana de sementes de ''Schizolobium amazonicum'' e seus complexos com oxovanádio em células de hepatocarcinoma humano (HepG2) e efeito do silenciamento da enzima glucose-6-fosfato isomerase (GPI) na sobrevivência de células de adenocarcinoma de cólon humano (LS174T). Doctoral Thesis p160.","LEAK,ROUTINE,OXPHOS,ET","N,NS,ROX","Intact cells,Permeabilized cells",Human,"Liver,Other cell lines"
"Chin 2017 US Patent",2017,"Chin MT, Chien WM, Dinca A (2017) Methods for treating and preventing cardiomyopathy. US Patent WO2016094791A1.","LEAK,OXPHOS,ET","N,CIV,ROX",Homogenate,Mouse,Heart
"Asseburg 2017 Thesis",2017,"Asseburg H (2017) Untersuchungen zur nutritiven Prävention der Neurodegeneration – Wirkungen von Trauben- und Olivenpolyphenolen auf die mitochondriale und kognitive Dysfunktion bei der Gehirnalterung und Alzheimer-Erkrankung. Dissertation p296.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Isolated mitochondria,Intact cells","Mouse,Rat","Nervous system,Other cell lines"
"De Lourdes Jorge 2017 Transplant Proc",2017,"de Lourdes Jorge G, Dos Reis Tártaro R, Fazzio Escanhoela CA, Boin IFSF (2017) Later evaluation of ischemia and reperfusion by the Pringle maneuver in Wistar rats, demonstrating that hepatic lesions can be reversible. Transplant Proc 49:898-901.","LEAK,OXPHOS,ET",N,"Intact cells",Rat,Liver
"Nabeebaccus 2017 JCI Insight",2017,"Nabeebaccus AA, Zoccarato A, Hafstad AD, Santos CX, Aasum E, Brewer AC, Zhang M, Beretta M, Yin X, West JA, Schröder K, Griffin JL, Eykyn TR, Abel ED, Mayr M, Shah AM (2017) Nox4 reprograms cardiac substrate metabolism via protein O-GlcNAcylation to enhance stress adaptation. JCI Insight 2:96184.","LEAK,ET","F,N","Isolated mitochondria",Mouse,Heart
"Pamenter 2017 J Exp Biol",2017,"Pamenter ME, Lau GY, Richards JG, Milsom WK (2017) Naked mole rat brain mitochondria electron transport system flux and H<sup>+</sup> leak are reduced during acute hypoxia. J Exp Biol 221.","LEAK,OXPHOS,ET","N,S,CIV","Permeabilized cells","Other mammals","Nervous system"
"Cardinale 2017 Front Physiol",2017,"Cardinale DA, Lilja M, Mandić M, Gustafsson T, Larsen FJ, Lundberg TR (2017) Resistance training with co-ingestion of anti-inflammatory drugs attenuates mitochondrial function. Front Physiol 8:1074.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Selwood 2017 US Patent",2017,"Selwood DL, Baker D, Szabadkai G, Duchen MR,  Hill JM, Warne JND (2017) Quinolium conjugates of cyclosporin. US Patent US20170349632 A1.","LEAK,OXPHOS,ET","N,ROX","Isolated mitochondria",Mouse,Liver
"Ma 2017 Int J Cancer",2017,"Ma L, Fu Q, Xu B, Zhou H, Gao J, Shao X, Xiong J, Gu Q, Wen S, Li F, Shen L, Chen G, Fang H, Lyu J (2017) Breast cancer-associated mitochondrial DNA haplogroup promotes neoplastic growth via ROS-mediated AKT activation. Int J Cancer 142:1786-96.","LEAK,ROUTINE,ET",,"Intact cells",Human,
"Comelli 2017 J Bioenerg Biomembr",2017,"Comelli M, Pretis I, Buso A, Mavelli I (2017) Mitochondrial energy metabolism and signalling in human glioblastoma cell lines with different PTEN gene status. J Bioenerg Biomembr 50:33-52.","LEAK,ROUTINE,OXPHOS,ET","N,Gp,CIV,NS,ROX","Intact cells,Permeabilized cells",Human,"Nervous system"
"Linden 2016 Am J Physiol Gastrointest Liver Physiol",2017,"Linden MA, Fletcher JA, Meers GM, Thyfault JP, Laughlin MH, Rector RS (2017) A return to ''ad libitum'' feeding following caloric restriction promotes hepatic steatosis in hyperphagic OLETF rats. Am J Physiol Gastrointest Liver Physiol 311:G387-95.","OXPHOS,ET,LEAK","N,NS","Isolated mitochondria",Rat,Liver
"Rowley 2017 Thesis",2017,"Rowley TJ (2017) The effect of cocoa flavanols on β-cell mass and function. Master's Thesis p131.","OXPHOS,ET","N,NS,ROX","Permeabilized cells",Rat,"Islet cell;pancreas;thymus"
"Briston 2017 Sci Rep",2017,"Briston T, Roberts M, Lewis S, Powney B, M Staddon J, Szabadkai G, Duchen MR (2017) Mitochondrial permeability transition pore: sensitivity to opening and mechanistic dependence on substrate availability. Sci Rep 7:10492.","OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Rat,Liver
