,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Toleikis 2005 Biosci Rep",2005,"Toleikis A, Trumbeckaite S, Majiene D (2005) Cytochrome C effect on respiration of heart mitochondria: influence of various factors. Biosci Rep 25:387-97.","LEAK,OXPHOS,ET","F,N,S","Permeabilized tissue,Isolated mitochondria","Human,Rat,Rabbit",Heart
"Toogood 2004 J Biol Chem",2004,"Toogood HS, van Thiel A, Basran J, Sutcliffe MJ, Scrutton NS, Leys D (2004) Extensive domain motion and electron transfer in the human electron transferring flavoprotein.medium chain Acyl-CoA dehydrogenase complex.  J Biol Chem 279:32904-12. https://doi.org/10.1074/jbc.M404884200",,F,Enzyme,,
"Rinaldo 2002 Annu Rev Physiol",2002,"Rinaldo P, Matern D, Bennett MJ (2002) Fatty acid oxidation disorders. Annu Rev Physiol 64:477-502. https://doi.org/10.1146/annurev.physiol.64.082201.154705",,F,,,
"Himms-Hagen 2001 Exp Biol Med (Maywood)",2001,"Himms-Hagen J, Harper ME (2001) Physiological role of UCP3 may be export of fatty acids from mitochondria when fatty acid oxidation predominates: an hypothesis. Exp Biol Med (Maywood) 226:78-84. https://doi.org/10.1177/153537020122600204",,F,,,"Skeletal muscle,Fat"
"Rasmussen 2001 Am J Physiol Endocrinol Metab",2001,"Rasmussen UF, Rasmussen HN, Krustrup P, Quistorff B, Saltin B, Bangsbo J (2001) Aerobic metabolism of human quadriceps muscle: in vivo data parallel measurements on isolated mitochondria. Am J Physiol Endocrinol Metab 280:E301-7.","LEAK,OXPHOS,ET","F,N,S,Gp,NS","Isolated mitochondria",Human,"Skeletal muscle"
"Curti 1997 Neurosci Lett",1997,"Curti D, Rognoni F, Gasparini L, Cattaneo A, Paolillo M, Racchi M, Zani L, Bianchetti A, Trabucchi M, Bergamaschi S, Govoni S (1997) Oxidative metabolism in cultured fibroblasts derived from sporadic Alzheimer's disease (AD) patients. Neurosci Lett 236:13-6.",LEAK,F,"Intact organism",Human,Heart
"Moyes 1990 Am J Physiol",1990,"Moyes CD, Buck LT, Hochachka PW (1990) Mitochondrial and peroxisomal fatty acid oxidation in elasmobranchs. Am J Physiol 258:R756-62.",OXPHOS,F,"Isolated mitochondria",Fishes,"Heart,Skeletal muscle"
"Moyes 1989 J Exp Biol",1989,"Moyes CD, Buck LT, Hochachka PW, Suarez RK (1989) Oxidative properties of carp red and white muscle. J Exp Biol 143:321-31.",OXPHOS,"F,N,Gp","Isolated mitochondria",,"Skeletal muscle"
"Vamecq 1987 Biochem J",1987,"Vamecq J, Schepers L, Parmentier G, Mannaerts GP (1987) Inhibition of peroxisomal fatty acyl-CoA oxidase by antimycin A. Biochem J 248:603-7.",,"F,ROX","Oxidase;biochemical oxidation",,
"Halestrap 1986 Biochem J",1986,"Halestrap AP, Dunlop JL (1986) Intramitochondrial regulation of fatty acid beta-oxidation occurs between flavoprotein and ubiquinone. A role for changes in the matrix volume. Biochem J 239:559-65. 
https://doi.org/10.1042/bj2390559","LEAK,OXPHOS,ET","F,N,S,DQ","Isolated mitochondria",Rat,Liver
"Gustafson 1986 J Biol Chem",1986,"Gustafson WG, Feinberg BA, McFarland JT (1986) Energetics of beta-oxidation. Reduction potentials of general fatty acyl-CoA dehydrogenase, electron transfer flavoprotein, and fatty acyl-CoA substrates. J Biol Chem 261:7733-41",,F,,Pig,
"Berry 1983 Eur J Biochem",1983,"Berry MN, Gregory RB, Grivell AR, Wallace PG (1983) Compartmentation of fatty acid oxidation in liver cells. Eur J Biochem 131:215-22. doi: 10.1111/j.1432-1033.1983.tb07252.x",,F,"Intact cells",Rat,Liver
"Boveris 1973 Biochem J",1973,"Boveris A, Chance B (1973) The mitochondrial generation of hydrogen peroxide. General properties and effect of hyperbaric oxygen. Biochem J 134:707-16.","LEAK,OXPHOS,ET","F,N,S,NS","Isolated mitochondria","Rat,Birds",Heart
"Koenig 1969 Biochem J",1969,"König T, Nicholls DG, Garland PB (1969) The inhibition of pyruvate and Ls(+)-isocitrate oxidation by succinate oxidation in rat liver mitochondria. Biochem J 114:589-96.","LEAK,OXPHOS","F,N,S,NS","Isolated mitochondria",Rat,"Heart,Liver"
"Crane 1956 J Biol Chem",1956,"Crane FL, Beinert H (1956) On the mechanism of dehydrogenation of fatty acyl derivatives of coenzyme A. II. The electron-transferring flavoprotein. J Biol Chem 218:717-31.",,F,,,
"Geyer 1951 J Biol Chem",1951,"Geyer RP, Cunningham M, Bendergast J (1951) Inhibition studies on radioactive fatty acid metabolism. J Biol Chem 188:185-91",,"F,S",,Rat,Liver
