,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Falcao-Tebas 2018 J Physiol",2018,"Falcão-Tebas F, Kuang J, Arceri C, Kerris JP, Andrikopoulos S, Marin EC, McConell GK (2018) Four weeks of exercise early in life reprograms adult skeletal muscle insulin resistance caused by paternal high fat diet. J Physiol 597:121-36.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Rat,"Skeletal muscle"
"Holland 2018 Cell Death Dis",2018,"Holland OJ, Cuffe JSM, Dekker Nitert M, Callaway L, Kwan Cheung KA, Radenkovic F, Perkins AV (2018) Placental mitochondrial adaptations in preeclampsia associated with progression to term delivery. Cell Death Dis 9:1150.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Human,Genital
"Tripodi 2018 Biochim Biophys Acta Mol Cell Res",2018,"Tripodi F, Castoldi A, Nicastro R, Reghellin V, Lombardi L, Airoldi C, Falletta E, Maffioli E, Scarcia P, Palmieri L, Alberghina L, Agrimi G, Tedeschi G, Coccetti P (2018) Methionine supplementation stimulates mitochondrial respiration. Biochim Biophys Acta Mol Cell Res 1865:1901-13.","OXPHOS,LEAK","N,S","Isolated mitochondria","Saccharomyces cerevisiae",
"Fisher-Wellman 2018 Cell Rep",2018,"Fisher-Wellman KH, Davidson MT, Narowski TM, Lin CT, Koves TR, Muoio DM (2018) Mitochondrial diagnostics: A multiplexed assay platform for comprehensive assessment of mitochondrial energy fluxes. Cell Rep 24:3593-606.","LEAK,OXPHOS","F,N,S","Isolated mitochondria",Mouse,"Heart,Skeletal muscle"
"Aparicio-Trejo 2018 Free Radic Biol Med",2018,"Aparicio-Trejo OE, Reyes-Fermín LM, Briones-Herrera A, Tapia E, León-Contreras JC, Hernández-Pando R, Sánchez-Lozada LG, Pedraza-Chaverri J (2018) Protective effects of N-acetyl-cysteine in mitochondria bioenergetics, oxidative stress, dynamics and S-glutathionylation alterations in acute kidney damage induced by folic acid. Free Radic Biol Med 130:379-96.","LEAK,OXPHOS","N,S,NS,ROX","Intact cells,Isolated mitochondria",Rat,Kidney
"McWilliams 2018 Open Biol",2018,"McWilliams TG, Barini E, Pohjolan-Pirhonen R, Brooks SP, Singh F, Burel S, Balk K, Kumar A, Montava-Garriga L, Prescott AR, Hassoun SM, Mouton-Liger F, Ball G, Hills R, Knebel A, Ulusoy A, Di Monte DA, Tamjar J, Antico O, Fears K, Smith L, Brambilla R, Palin E, Valori M, Eerola-Rautio J, Tienari P, Corti O, Dunnett SB, Ganley IG, Suomalainen A, Muqit MMK (2018) Phosphorylation of Parkin at serine 65 is essential for its activation in vivo. Open Biol 8:180108.","LEAK,OXPHOS,ET",N,Homogenate,Mouse,"Nervous system"
"Ryan 2018 JCI Insight",2018,"Ryan TE, Yamaguchi DJ, Schmidt CA, Zeczycki TN, Shaikh SR, Brophy P, Green TD, Tarpey MD, Karnekar R, Goldberg EJ, Sparagna GC, Torres MJ, Annex BH, Neufer PD, Spangenburg EE, McClung JM (2018) Extensive skeletal muscle cell mitochondriopathy distinguishes critical limb ischemia patients from claudicants. JCI Insight 3:123235.","OXPHOS,LEAK","N,S,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Kahl 2018 Stroke",2018,"Kahl A, Stepanova A, Konrad C, Anderson C, Manfredi G, Zhou P, Iadecola C, Galkin A (2018) Critical role of flavin and glutathione in complex I-mediated bioenergetic failure in brain ischemia/reperfusion injury. Stroke 49:1223-31.","LEAK,OXPHOS",CIV,Homogenate,Mouse,"Nervous system"
"Fischer 2018 BMC Musculoskelet Disord",2018,"Fischer MJ, Horvath G, Krismer M, Gnaiger E, Goebel G, Pesta DH (2018) Evaluation of mitochondrial function in chronic myofascial trigger points - a prospective cohort pilot study using high-resolution respirometry. BMC Musculoskelet Disord 19:388.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Haschka 2018 Mov Disord",2018,"Haschka D, Volani C, Stefani A, Tymoszuk P, Mitterling T, Holzknecht E, Heidbreder A, Coassin S, Sumbalova Z, Seifert M, Dichtl S, Theurl I, Gnaiger E, Kronenberg F, Frauscher B, Högl B, Weiss G (2018) Association of mitochondrial iron deficiency and dysfunction with idiopathic restless legs syndrome. Mov Disord 34:114-23.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells,Lymphocyte"
"Kjeld 2018 PLoS One",2018,"Kjeld T, Stride N, Gudiksen A, Hansen EG, Arendrup HC, Horstmann PF, Zerahn B, Jensen LT, Nordsborg N, Bejder J, Halling JF (2018) Oxygen conserving mitochondrial adaptations in the skeletal muscles of breath hold divers. PLoS One 13:e0201401.","OXPHOS,ET,LEAK","N,S,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Okerblom 2018 Proc Biol Sci",2018,"Okerblom J, Fletes W, Patel HH, Schenk S, Varki A, Breen EC (2018) Human-like Cmah inactivation in mice increases running endurance and decreases muscle fatigability: implications for human evolution. Proc Biol Sci 285:20181656.","OXPHOS,LEAK","N,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Zdralevic 2018 J Biol Chem",2018,"Ždralević M, Brand A, Di Ianni L, Dettmer K, Reinders J, Singer K, Peter K, Schnell A, Bruss C, Decking SM, Koehl G, Felipe-Abrio B, Durivault J, Bayer P, Evangelista M, O'Brien T, Oefner PJ, Renner K, Pouysségur J, Kreutz M (2018) Double genetic disruption of lactate dehydrogenase A and B is required to ablate the 'Warburg effect' restricting tumor growth to oxidative metabolism. J Biol Chem 293:15947-61.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized cells,Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Giacco 2018 FASEB J",2018,"Giacco A, Delli Paoli G, Senese R, Cioffi F, Silvestri E, Moreno M, Ruoppolo M, Caterino M, Costanzo M, Lombardi A, Goglia F, Lanni A, de Lange P (2018) The saturation degree of fatty acids and their derived acylcarnitines determines the direct effect of metabolically active thyroid hormones on insulin sensitivity in skeletal muscle cells. FASEB J 33:1811-23.","LEAK,ET,ROUTINE",ROX,"Intact cells",Rat,"Skeletal muscle"
"Martinez-Palma 2018 Neurotherapeutics",2018,"Martínez-Palma L, Miquel E, Lagos-Rodríguez V, Barbeito L, Cassina A, Cassina P (2018) Mitochondrial modulation by dichloroacetate reduces toxicity of aberrant glial cells and gliosis in the SOD1G93A rat model of amyotrophic lateral sclerosis. Neurotherapeutics 16:203-15.","LEAK,ET",ROX,"Intact cells",Rat,"Nervous system"
"Tsuda 2018 J Cachexia Sarcopenia Muscle",2018,"Tsuda M, Fukushima A, Matsumoto J, Takada S, Kakutani N, Nambu H, Yamanashi K, Furihata T, Yokota T, Okita K, Kinugawa S, Anzai T (2018) Protein acetylation in skeletal muscle mitochondria is involved in impaired fatty acid oxidation and exercise intolerance in heart failure. J Cachexia Sarcopenia Muscle 9:844-59.","OXPHOS,LEAK","F,N,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Trewin 2018 Am J Physiol Regul Integr Comp Physiol",2018,"Trewin AJ, Parker L, Shaw CS, Hiam D, Garnham AP, Levinger I, McConell GK, Stepto NK (2018) Acute HIIE elicits similar changes in human skeletal muscle mitochondrial H<sub>2</sub>O<sub>2</sub> release, respiration and cell signaling as endurance exercise even with less work. Am J Physiol Regul Integr Comp Physiol 315:R1003-R1016.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Rajasekaran 2018 FASEB J",2018,"Rajasekaran R, Felser A, Nuoffer JM, Dufour JF, St-Pierre MV (2018) The histidine triad nucleotide-binding protein 2 (HINT-2) positively regulates hepatocellular energy metabolism. FASEB J 32:5143-61.","LEAK,OXPHOS,ET","N,S,CIV,ROX","Isolated mitochondria",Mouse,Liver
"Nielsen 2018 Neurosci Lett",2018,"Nielsen B, Cejvanovic V, Wörtwein G, Hansen AR, Marstal KK, Weimann A, Bjerring PN, Dela F, Poulsen HE, Jørgensen MB (2018) Increased oxidation of RNA despite reduced mitochondrial respiration after chronic electroconvulsive stimulation of rat brain tissue. Neurosci Lett 690:1-5.","LEAK,OXPHOS,ET","N,NS,ROX,S",Homogenate,Rat,"Nervous system"
"Houghton 2018 Free Radic Biol Med",2018,"Houghton MJ, Kerimi A, Tumova S, Boyle JP, Williamson G (2018) Quercetin preserves redox status and stimulates mitochondrial function in metabolically-stressed HepG2 cells. Free Radic Biol Med 129:296-309.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,Liver
"Alston 2018 Am J Hum Genet",2018,"Alston CL, Heidler J, Dibley MG, Kremer LS, Taylor LS, Fratter C, French CE, Glasgow RIC, Feichtinger RG, Delon I, Pagnamenta AT, Dolling H, Lemonde H, Aiton N, Bjørnstad A, Henneke L, Gärtner J, Thiele H, Tauchmannova K, Quaghebeur G, Houstek J, Sperl W, Raymond FL, Prokisch H, Mayr JA, McFarland R, Poulton J, Ryan MT, Wittig I, Henneke M, Taylor RW (2018) Bi-allelic mutations in NDUFA6 establish its role in early-onset isolated mitochondrial complex I deficiency. Am J Hum Genet 103:592-601.","LEAK,ET",,"Intact cells",Human,Fibroblast
"Jelenik 2018 Diabetes",2018,"Jelenik T, Flögel U, Álvarez-Hernández E, Scheiber D, Zweck E, Ding Z, Rothe M, Mastrototaro L, Kohlhaas V, Kotzka J, Knebel B, Müller-Wieland D, Moellendorf S, Gödecke A, Kelm M, Westenfeld R, Roden M, Szendroedi J (2018) Insulin resistance and vulnerability to cardiac ischemia. Diabetes 67:2695-702.","LEAK,OXPHOS","F,N,NS,ROX","Permeabilized tissue,Isolated mitochondria","Human,Mouse",Heart
"Hernandez-Resendiz 2018 J Cell Physiol",2018,"Hernández-Reséndiz I, Gallardo-Pérez JC, López-Macay A, Robledo-Cadena DX, García-Villa E, Gariglio P, Saavedra E, Moreno-Sánchez R, Rodríguez-Enríquez S (2018) Mutant p53<sup>R248Q</sup> downregulates oxidative phosphorylation and upregulates glycolysis under normoxia and hypoxia in human cervix cancer cells. J Cell Physiol 234:5524-36.",LEAK,,"Intact cells",Human,HeLa
"Keller 2018 Oxid Med Cell Longev",2018,"Keller AC, Knaub LA, Scalzo RL, Hull SE, Johnston AE, Walker LA, Reusch JEB (2018) Sepiapterin improves vascular reactivity and insulin-stimulated glucose in wistar rats. Oxid Med Cell Longev 2018:7363485.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Rat,"Endothelial;epithelial;mesothelial cell"
"Dandanell 2018 Scand J Med Sci Sports",2018,"Dandanell S, Meinild-Lundby AK, Andersen AB, Lang PF, Oberholzer L, Keiser S, Robach P, Larsen S, Rønnestad BR, Lundby C (2018) Determinants of maximal whole-body fat oxidation in elite cross-country skiers: role of skeletal muscle mitochondria. Scand J Med Sci Sports 28:2494-504.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Lee 2018 Reprod Sci",2018,"Lee HC, Lin SC, Wu MH, Tsai SJ (2018) Induction of pyruvate dehydrogenase kinase 1 by hypoxia alters cellular metabolism and inhibits apoptosis in endometriotic stromal cells. Reprod Sci 26:734-44.","LEAK,ROUTINE",ROX,"Intact cells",Human,Genital
"Ejarque 2018 Int J Obes (Lond)",2018,"Ejarque M, Ceperuelo-Mallafré V, Serena C, Maymo-Masip E, Duran X, Díaz-Ramos A, Millan-Scheiding M, Núñez-Álvarez Y, Núñez-Roa C, Gama P, Garcia-Roves PM, Peinado MA, Gimble JM, Zorzano A, Vendrell J, Fernández-Veledo S (2018) Adipose tissue mitochondrial dysfunction in human obesity is linked to a specific DNA methylation signature in adipose-derived stem cells. Int J Obes (Lond) 43:1256-68.","LEAK,ROUTINE,ET","CIV,ROX","Intact cells",Human,Fat
"Lander 2018 J Biol Chem",2018,"Lander N, Chiurillo MA, Bertolini MS, Storey M, Vercesi AE, Docampo R (2018) Calcium-sensitive pyruvate dehydrogenase phosphatase is required for energy metabolism, growth, differentiation, and infectivity of ''Trypanosoma cruzi''. J Biol Chem 293:17402-17.","LEAK,OXPHOS,ET","N,S","Permeabilized cells",Protists,
"Briones-Herrera 2018 Food Chem Toxicol",2018,"Briones-Herrera A, Avila-Rojas SH, Aparicio-Trejo OE, Cristóbal M, León-Contreras JC, Hernández-Pando R, Pinzón E, Pedraza-Chaverri J, Sánchez-Lozada LG, Tapia E (2018) Sulforaphane prevents maleic acid-induced nephropathy by modulating renal hemodynamics, mitochondrial bioenergetics and oxidative stress. Food Chem Toxicol 115:185-97.","LEAK,OXPHOS","N,NS,S","Isolated mitochondria",Rat,Kidney
"Francisco 2018 J Neurochem",2018,"Francisco A, Ronchi JA, Navarro CDC, Figueira TR, Castilho RF (2018) Nicotinamide nucleotide transhydrogenase is required for brain mitochondrial redox balance under hampered energy substrate metabolism and high-fat diet. J Neurochem 147:663-77.","LEAK,OXPHOS",N,"Isolated mitochondria",Mouse,"Nervous system"
"Schiffer 2018 Am J Physiol Renal Physiol",2018,"Schiffer TA, Gustafsson H, Palm F (2018) Kidney outer medulla mitochondria are more efficient compared with cortex mitochondria as a strategy to sustain ATP production in a suboptimal environment. Am J Physiol Renal Physiol 315:F677-F681.","LEAK,OXPHOS","N,NS","Isolated mitochondria",Rat,Kidney
"Monaco 2018 Am J Physiol Regul Integr Comp Physiol",2018,"Monaco CMF, Miotto PM, Huber JS, van Loon LJC, Simpson JA, Holloway GP (2018) Sodium nitrate supplementation alters mitochondrial H2O2 emission but does not improve mitochondrial oxidative metabolism in the heart of healthy rats. Am J Physiol Regul Integr Comp Physiol 315:R191-R204.","LEAK,OXPHOS","N,NS","Permeabilized tissue,Isolated mitochondria",Rat,Heart
"Stepanova 2018 J Cereb Blood Flow Metab",2018,"Stepanova A, Konrad C, Guerrero-Castillo S, Manfredi G, Vannucci S, Arnold S, Galkin A (2018) Deactivation of mitochondrial complex I after hypoxia-ischemia in the immature brain. J Cereb Blood Flow Metab 39:1790-802.","OXPHOS,ET,LEAK","N,S,ROX","Isolated mitochondria",Rat,"Nervous system"
"Dogan 2018 Cell Metab",2018,"Dogan SA, Cerutti R, Benincá C, Brea-Calvo G, Jacobs HT, Zeviani M, Szibor M, Viscomi C (2018) Perturbed redox signaling exacerbates a mitochondrial myopathy. Cell Metab 28:764-77.","LEAK,OXPHOS","N,S,CIV,ROX","Isolated mitochondria",Mouse,"Skeletal muscle"
"Wang 2018 Cell Physiol Biochem",2018,"Wang P, Hu Y, Yao D, Li Y (2018) Omi/HtrA2 regulates a aitochondria-dependent apoptotic pathway in a murine model of septic encephalopathy. Cell Physiol Biochem 49:2163-73.","LEAK,OXPHOS","N,S,CIV",,Rat,"Nervous system"
"Van Den Brink 2018 PLoS Genet",2018,"Van Den Brink DM, Cubizolle A, Chatelain G, Davoust N, Girard V, Johansen S, Napoletano F, Dourlen P, Guillou L, Angebault-Prouteau C, Bernoud-Hubac N, Guichardant M, Brabet P, Mollereau B (2018) Physiological and pathological roles of FATP-mediated lipid droplets in Drosophila and mice retina. PLoS Genet 14:e1007627.","LEAK,OXPHOS","F,N,S,NS","Permeabilized cells",Mouse,"Endothelial;epithelial;mesothelial cell"
"Banerjee 2018 Stem Cells Int",2018,"Banerjee A, Lindenmair A, Steinborn R, Dumitrescu SD, Hennerbichler S, Kozlov AV, Redl H, Wolbank S, Weidinger A (2018) Oxygen tension strongly influences metabolic parameters and the release of interleukine-6 of human amniotic mesenchymal stromal cells in vitro. Stem Cells Int 2018:9502451.","LEAK,ROUTINE,ET",,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Genital"
"Christensen 2018 Diabetes Metab Res Rev",2018,"Christensen M, Schiffer TA, Gustafsson H, Krag SP, Nørregaard R, Palm F (2018) Metformin attenuates renal medullary hypoxia in diabetic nephropathy through uncoupling protein-2 inhibition. Diabetes Metab Res Rev 21:e3091.","LEAK,OXPHOS","N,NS","Isolated mitochondria",Rat,Kidney
"Larsen 2018 Physiol Rep",2018,"Larsen S, Lundby AM, Dandanell S, Oberholzer L, Keiser S, Andersen AB, Haider T, Lundby C (2018) Four days of bed rest increases intrinsic mitochondrial respiratory capacity in young healthy males. Physiol Rep 6:e13793.","OXPHOS,ET,LEAK","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Lo 2018 Am J Physiol Renal Physiol",2018,"Lo S, MacMillan-Crow LA, Parajuli N (2018) Renal cold storage followed by transplantation impairs proteasome function and subsequently mitochondrial protein homeostasis. Am J Physiol Renal Physiol 316:F42-F53.","OXPHOS,LEAK","N,S,ROX","Permeabilized cells",Rat,"Kidney,Other cell lines"
"Merz 2018 Intensive Care Med Exp",2018,"Merz T, Wepler M, Nußbaum B, Vogt J, Calzia E, Wang R, Szabo C, Radermacher P, McCook O (2018) Cystathionine-γ-lyase expression is associated with mitochondrial respiration during sepsis-induced acute kidney injury in swine with atherosclerosis. Intensive Care Med Exp 6:43.","LEAK,OXPHOS,ET","F,N,S,NS,ROX",Homogenate,Pig,Kidney
"Efimova 2018 Thesis",2018,"Efimova I (2018) Structural composition and functional properties of mitochondrial FoF1 ATP synthase on models of specific subunits deficiencies. PhD Thesis 94.","LEAK,OXPHOS,ET","N,S,Gp,CIV,NS,ROX","Permeabilized cells",Human,HEK
"Dechandt 2018 Am J Physiol Regul Integr Comp Physiol",2018,"Dechandt CR, Vicentini TM, Lanfredi GP, da Silva RMP Jr, Espreafico EM, de Oliveira JAC, Faça VM, Garcia-Cairasco N, Alberici LC (2018) The highly efficient power house in the Wistar Audiogenic Rat (WAR), an epileptic rat strain. Am J Physiol Regul Integr Comp Physiol 316:R243-R254.","LEAK,OXPHOS,ET","N,ROX","Permeabilized tissue,Isolated mitochondria",Rat,"Heart,Skeletal muscle,Liver"
"Astrakhanova 2018 Sovrem Tekhnologii Med",2018,"Astrakhanova ТА, Urazov МD, Usenko АV, Mitroshina ЕV, Mishchenko ТА, Schelchkova NА, Vedunova МV  (2018) BDNF-mediated regulation of the brain mitochondria functional state in hypoxia. Sovrem Tekhnologii Med 10:88-94.","OXPHOS,LEAK","N,S","Isolated mitochondria",Mouse,"Nervous system"
"Urazov 2018 Sovrem Tekhnologii Med",2018,"Urazov MD, Astrakhanova TA, Usenko AV, Mishchenko TA, Schelchkova NA, Kravchenko GA, Vedunova MV, Mitroshina EV (2018) New aspects of central nervous system adaptation to prenatal hypoxia. Sovrem Tekhnologii Med 10:60-68.","OXPHOS,LEAK","N,S,NS","Isolated mitochondria",Mouse,"Nervous system"
"Lai 2018 Acta Physiol (Oxf)",2018,"Lai N, M Kummitha C, Rosca MG, Fujioka H, Tandler B, Hoppel CL (2018) Isolation of mitochondrial subpopulations from skeletal muscle: optimizing recovery and preserving integrity. Acta Physiol (Oxf) e13182. doi: 10.1111/apha.13182.","LEAK,OXPHOS,ET",N,"Isolated mitochondria",Rat,"Skeletal muscle"
"D'Souza 2018 J Lipid Res",2018,"D'Souza K, Nzirorera C, Cowie AM, Varghese GP, Trivedi P, Eichmann TO, Biswas D, Touaibia M, Morris AJ, Aidinis V, Kane DA, Pulinilkunnil T, Kienesberger PC (2018) Autotaxin-LPA signaling contributes to obesity-induced insulin resistance in muscle and impairs mitochondrial metabolism. J Lipid Res 59:1805-17.","LEAK,OXPHOS","F,N,S,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Fox 2018 Thesis",2018,"Fox JC (2018) FROST450, a novel microtubule targeting agent: resistance and cross-resistance in an ovarian cancer cell line. Bachelor's Thesis 27.","LEAK,OXPHOS,ET","N,NS,ROX","Intact cells",Human,Genital
"Hayward 2018 Thesis",2018,"Hayward L (2018) The effect of anoxia on mitochondrial function in a hibernator (''Ictidomys tridecemlineatus''). Master's Thesis 57.","OXPHOS,LEAK","N,NS","Isolated mitochondria","Other mammals",Liver
"Reguis Yadao 2018 Thesis",2018,"Reguis Yadao DR (2018) Smooth muscle cell mitochondrial respiration – effects of aerobic training and type I diabetes. Master's Thesis 71.","LEAK,OXPHOS","N,NS,ROX","Permeabilized tissue",Mouse,"Other cell lines"
"Yepez 2018 PLOS One",2018,"Yépez VA, Kremer LS, Iuso A, Gusic M, Kopajtich R, Koňaříková E, Nadel A, Wachutka L, Prokisch H, Gagneur J (2018) OCR-Stats: Robust estimation and statistical testing of mitochondrial respiration activities using Seahorse XF Analyzer. https://doi.org/10.1371/journal.pone.0199938","LEAK,ROUTINE,ET",,"Intact cells",,
"Gratl 2018 Thesis",2018,"Gratl A (2018) High-resolution respirometry for measurement of mitochondrial function in PAD patients before and after revascularisation. PhD Thesis 69.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Zhang 2018 Cardiovasc Diabetol",2018,"Zhang X, Zhang Z, Yang Y, Suo Y, Liu R, Qiu J, Zhao Y, Jiang N, Liu C, Tse G, Li G, Liu T (2018) Alogliptin prevents diastolic dysfunction and preserves left ventricular mitochondrial function in diabetic rabbits. Cardiovasc Diabetol 17:160.","OXPHOS,LEAK",N,"Isolated mitochondria",Rabbit,Heart
"Simard 2018 J Vis Exp",2018,"Simard CJ, Pelletier G, Boudreau LH, Hebert-Chatelain E, Pichaud N (2018) Measurement of mitochondrial oxygen consumption in permeabilized fibers of ''Drosophila'' using minimal amounts of tissue. J Vis Exp 134.","LEAK,OXPHOS","N,Gp,CIV,NS,ROX","Permeabilized tissue",Drosophila,
"Pardo 2018 FASEB J",2018,"Pardo R, Vilà M, Cervela L, de Marco M, Gama-Pérez P, González-Franquesa A, Statuto L, Vilallonga R, Simó R, Garcia-Roves PM, Villena JA (2018) Calorie restriction prevents diet-induced insulin resistance independently of PGC-1-driven mitochondrial biogenesis in white adipose tissue. FASEB J 33:2343-58.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Mouse,Fat
"Chen 2018 iScience",2018,"Chen YC, Cheng TH, Lin WL, Chen CL, Yang WY, Blackstone C, Chang CR (2018) Srv2 Is a pro-fission factor that modulates yeast mitochondrial morphology and respiration by regulating actin assembly. iScience 11:305-17.","LEAK,ROUTINE,ET",ROX,"Intact cells","Saccharomyces cerevisiae",
"Farias 2018 Int J Biol Macromol",2018,"Farias CLA, Martinez GR, Cadena SMSC, Mercê ALR, de Oliveira Petkowicz CL, Noleto GR (2018) Cytotoxicity of xyloglucan from ''Copaifera langsdorffii'' and its complex with oxovanadium (IV/V) on B16F10 cells. Int J Biol Macromol 121:1019-28.","LEAK,ET,ROUTINE",ROX,"Intact cells",Mouse,"Endothelial;epithelial;mesothelial cell"
"Boeck 2018 Psychoneuroendocrinology",2018,"Boeck C, Gumpp AM, Calzia E, Radermacher P, Waller C, Karabatsiakis A, Kolassa IT (2018) The association between cortisol, oxytocin, and immune cell mitochondrial oxygen consumption in postpartum women with childhood maltreatment. Psychoneuroendocrinology 96:69-77.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells"
"Dela 2018 Acta Physiol (Oxf)",2018,"Dela F, Ingersen A, Andersen NB, Nielsen MB, Petersen HHH, Hansen CN, Larsen S, Wojtaszewski J, Helge JW (2018) Effects of one-legged high-intensity interval training on insulin-mediated skeletal muscle glucose homeostasis in patients with type 2 diabetes. Acta Physiol (Oxf) 226:e13245.","OXPHOS,LEAK","N,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Cecatto 2018 FEBS J",2018,"Cecatto C, Amaral AU, da Silva JC, Wajner A, Schimit MOV, da Silva LHR, Wajner SM, Zanatta A, Castilho RF, Wajner M (2018) Metabolite accumulation in VLCAD deficiency markedly disrupts mitochondrial bioenergetics and Ca<sup>2+</sup> homeostasis in the heart. FEBS J 285:1437-55.","LEAK,OXPHOS,ET","N,S","Permeabilized cells,Permeabilized tissue,Isolated mitochondria",Rat,"Heart,Other cell lines"
"Dejmek 2018 Physiol Res",2018,"Dejmek J, Kohoutová M, Kripnerová M, Čedíková M, Tůma Z, Babuška V, Bolek L, Kuncová J (2018) Repeated exposure to hyperbaric hyperoxia affects mitochondrial functions of the lung fibroblasts. Physiol Res 67(Suppl 4):S633-S643.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Lung;gill,Fibroblast"
"Mahapatra 2018 Clin Sci (Lond)",2018,"Mahapatra G, Smith SC, Hughes TM, Wagner B, Maldjian JA, Freedman BI, Molina AJA (2018) Blood-based bioenergetic profiling is related to differences in brain morphology in African Americans with Type 2 diabetes. Clin Sci (Lond) 132:2509-18. https://doi.org/10.1042/CS20180690","LEAK,OXPHOS,ET","F,N,S,Gp,NS,Other combinations,ROX","Permeabilized cells",Human,"Nervous system,Blood cells"
"Siira 2018 EMBO Rep",2018,"Siira SJ, Rossetti G, Richman TR, Perks K, Ermer JA, Kuznetsova I, Hughes L, Shearwood AJ, Viola HM, Hool LC, Rackham O, Filipovska A (2018) Concerted regulation of mitochondrial and nuclear non-coding RNAs by a dual-targeted RNase Z. EMBO Rep 19:e46198.","LEAK,OXPHOS,ET","N,S","Isolated mitochondria",Mouse,Heart
"Stepanova 2018 J Neurochem",2018,"Stepanova A, Konrad C, Manfredi G, Springett R, Ten V, Galkin A (2018) The dependence of brain mitochondria reactive oxygen species production on oxygen level is linear, except when inhibited by antimycin A. J Neurochem 148:731-45.","LEAK,OXPHOS","N,S,Gp,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Sumbalova 2018 Nova Sciences",2018,"Sumbalová Z, Garcia-Souza LF, Cizmarova B, Volani C, Gnaiger E (2018) Analysis of mitochondrial function in human blood cells. In: Recent advances in mitochondrial medicine and coenzyme Q<sub>10</sub>. Gvozdjáková A, Cornelissen G, Singh RB eds, Nova Sciences:255-68.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,"Blood cells"
"Rekuviene 2018 Thesis",2018,"Rekuvienė E (2018) Effect of respiratory complex I inhibitors on mitochondrial permeability transition and cell viability during brain ischemia. Doctoral Dissertation 138.","LEAK,OXPHOS","N,S","Isolated mitochondria",Rat,"Nervous system"
"Matsumoto 2018 Circulation",2018,"Matsumoto J, Takada S, Kinugawa S, Furihata T, Nambu H, Kakutani N, Tsuda M, Fukushima A, Yokota T, Tanaka S, Takahashi H, Watanabe M, Hatakeyama S, Matsumoto M, Nakayama KI, Otsuka Y, Sabe H, Tsutsui H, Anzai T (2018) Brain-derived neurotrophic factor improves limited exercise capacity in mice with heart failure. Circulation 138:2064-66.","LEAK,ET","N,S,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Torres 2018 Cell Metab",2018,"Torres MJ, Kew KA, Ryan TE, Pennington ER, Lin CT, Buddo KA, Fix AM, Smith CA, Gilliam LA, Karvinen S, Lowe DA, Spangenburg EE, Zeczycki TN, Shaikh SR, Neufer PD (2018) 17β-estradiol directly lowers mitochondrial membrane microviscosity and improves bioenergetic function in skeletal muscle. Cell Metab 27:167-79. https://doi.org/10.1016/j.cmet.2017.10.003","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Burstein 2018 Hum Mol Genet",2018,"Burstein SR, Valsecchi F, Kawamata H, Bourens M, Zeng R, Zuberi A, Milner TA, Cloonan SM, Lutz C, Barrientos A, Manfredi G (2018) ''In vitro'' and ''in vivo'' studies of the ALS-FTLD protein CHCHD10 reveal novel mitochondrial topology and protein interactions. Hum Mol Genet 27:160-77.","LEAK,OXPHOS,ET","N,CIV","Isolated mitochondria,Intact cells","Human,Mouse","Heart,Skeletal muscle,Nervous system,HEK"
