,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Amigo 2016 Aging Cell",2016,"Amigo I, Menezes-Filho SL, Luévano-Martínez LA, Chausse B, Kowaltowski AJ (2016) Caloric restriction increases brain mitochondrial calcium retention capacity and protects against excitotoxicity. Aging Cell 16:73-81.","LEAK,OXPHOS,ET","N,S","Isolated mitochondria",Mouse,"Nervous system"
"Wolter 2016 J Thromb Haemost",2016,"Wolter J, Schild L, Bock F, Hellwig A, Gadi I, Al-Dabet MM, Ranjan S, Rönicke R, Nawroth PP, Petersen KU, Mawrin C, Shahzad K, Isermann B (2016) Thrombomodulin-dependent protein C activation is required for mitochondrial function and myelination in the central nervous system. J Thromb Haemost 14:2212-26.",OXPHOS,"N,S","Isolated mitochondria",Mouse,"Nervous system"
"Kilbaugh 2016 Mitochondrion",2016,"Kilbaugh TJ, Karlsson M, Duhaime AC, Hansson MJ, Elmer E, Margulies SS (2016) Mitochondrial response in a toddler-aged swine model following diffuse non-impact traumatic brain injury. Mitochondrion 26:19-25.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX",Homogenate,Pig,"Nervous system"
"Villani 2016 Mol Metab",2016,"Villani LA, Smith BK, Marcinko K, Ford RJ, Broadfield LA, Green AE, Houde VP, Muti P, Tsakiridis T, Steinberg GR (2016) The diabetes medication Canagliflozin reduces cancer cell proliferation by inhibiting mitochondrial complex-I supported respiration. Mol Metab 5:1048-56.",OXPHOS,"N,S,ROX","Permeabilized cells",Human,Genital
"Galli 2016 Am J Physiol Regul Integr Comp Physiol",2016,"Galli GL, Crossley J, Elsey RM, Dzialowski EM, Shiels HA, Crossley DA 2nd (2016) Developmental plasticity of mitochondrial function in American alligators, ''Alligator mississippiensis''. Am J Physiol Regul Integr Comp Physiol 311:R1164-72.","LEAK,OXPHOS,ET","N,S,CIV,Other combinations,ROX","Isolated mitochondria",Reptiles,Heart
"Rackham 2016 Cell Rep",2016,"Rackham O, Busch JD, Matic S, Siira SJ, Kuznetsova I, Atanassov I, Ermer JA, Shearwood AM, Richman TR, Stewart JB, Mourier A, Milenkovic D, Larsson NG, Filipovska A (2016) Hierarchical RNA processing is required for mitochondrial ribosome assembly. Cell Rep 16:1874-90.","LEAK,OXPHOS,ET","N,S,CIV,NS,Other combinations","Isolated mitochondria",Mouse,Heart
"Granata 2016 FASEB J",2016,"Granata C, Oliveira RS, Little JP, Renner K, Bishop DJ (2016) Mitochondrial adaptations to high-volume exercise training are rapidly reversed after a reduction in training volume in human skeletal muscle. FASEB J 30:3413-23. https://doi.org/10.1096/fj.201500100R","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Melenovsky 2016 Eur J Heart Fail",2016,"Melenovsky V, Petrak J, Mracek T, Benes J, Borlaug BA, Nuskova H, Pluhacek T, Spatenka J, Kovalcikova J, Drahota Z, Kautzner J, Pirk J, Houstek J (2016) Myocardial iron content and mitochondrial function in human heart failure: a direct tissue analysis. Eur J Heart Fail 19:522-30.",,"N,S",Homogenate,Human,Heart
"Mills 2016 Cell Metab",2016,"Mills KF, Yoshida S, Stein LR, Uchida K, Yoshino J, Imai SI (2016) Long-term administration of nicotinamide mononucleotide mitigates age-associated physiological decline in mice. Cell Metab 24:1–12.","OXPHOS,LEAK,ET","N,S,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Strifler 2016 Magyar Sebeszet",2016,"Strifler G, Meszaros A, Pecz D, Ficzere A, Barath B, Mihaly B, Hartmann P (2016) A májfunkció vizsgálata respirometriával - Examination of liver mitochondria with respirometry. Magyar Sebészet 69:194–8.","OXPHOS,LEAK","N,S,CIV,NS,ROX,Other combinations",Homogenate,Rat,Liver
"Stier 2016 Methods Ecol Evol",2016,"Stier A, Romestaing C, Schull Q, Lefol E, Robin JP, Roussel D, Bize P (2016) How to measure mitochondrial function in birds using red blood cells: a case study in the king penguin and perspectives in ecology and evolution. Methods Ecol Evol doi:10.1111/2041-210X.12724.","LEAK,ROUTINE,OXPHOS,ET","N,S,ROX","Permeabilized tissue,Intact cells",Birds,"Skeletal muscle,Blood cells"
"Brecht 2016 Toxicol In Vitro",2016,"Brecht K, Riebel V, Couttet P, Paech F, Wolf A, Chibout SD, Pognan F, Krähenbühl S, Uteng M (2016) Mechanistic insights into selective killing of OXPHOS-dependent cancer cells by arctigenin. Toxicol In Vitro 40:55-65.","LEAK,OXPHOS,ET","N,S,CIV,Other combinations,ROX,DQ","Permeabilized cells",Human,"Islet cell;pancreas;thymus"
"Duteil 2016 Cell Rep",2016,"Duteil D, Tosic M, Lausecker F, Nenseth HZ, Müller JM, Urban S, Willmann D, Petroll K, Messaddeq N, Arrigoni L, Manke T, Kornfeld JW, Brüning JC, Zagoriy V, Meret M, Dengjel J, Kanouni T, Schüle R (2016) Lsd1 ablation triggers metabolic reprogramming of brown adipose tissue. Cell Rep 17:1008-21.",ET,"F,N,S,NS","Permeabilized tissue",Mouse,Fat
"Van Schaardenburgh 2016 PLOS ONE",2016,"van Schaardenburgh M, Wohlwend M, Rognmo Ø, Mattsson EJ (2016) Mitochondrial respiration after one session of calf raise exercise in patients with peripheral vascular disease and healthy older adults. PLOS ONE 11:e0165038.","LEAK,OXPHOS,ET","F,N,S,NS","Permeabilized tissue",Human,"Skeletal muscle"
"McCurdy 2016 JCI Insight",2016,"McCurdy CE, Schenk S, Hetrick B, Houck J, Drew BG, Kaye S, Lashbrook M, Bergman BC, Takahashi DL, Dean TA, Nemkov T, Gertsman I, Hansen KC, Philp A, Hevener AL, Chicco AJ, Aagaard KM, Grove KL, Friedman JE (2016) Maternal obesity reduces oxidative capacity in fetal skeletal muscle of Japanese macaques. JCI Insight 1:e86612.","LEAK,OXPHOS,ET","F,N,S,NS","Permeabilized tissue","Other mammals","Skeletal muscle"
"Wang 2016 J Biol Chem",2016,"Wang H, Lu J, Edmunds LR, Kulkarni S, Dolezal J, Tao J, Ranganathan S, Jackson L, Fromherz M, Stolz DB, Uppala R, Bharathi S, Monga SP, Goetzman ES, Prochownik EV (2016) Coordinated activities of multiple Myc-dependent and Myc-independent biosynthetic pathways in Hepatoblastoma. J Biol Chem 291:26241-51.","OXPHOS,LEAK","N,S,NS",Homogenate,Mouse,Liver
"Hartmannova 2016 Hum Mol Genet",2016,"Hartmannová H, Piherová L, Tauchmannová K, Kidd K, Acott PD, Crocker JF, Oussedik Y, Mallet M, Hodaňová K, Stránecký V, Přistoupilová A, Barešová V, Jedličková I, Živná M, Sovová J, Hůlková H, Robins V, Vrbacký M, Pecina P, Kaplanová V, Houštěk J, Mráček T, Thibeault Y, Bleyer AJ, Kmoch S (2016) Acadian variant of Fanconi syndrome is caused by mitochondrial respiratory chain complex I deficiency due to a non-coding mutation in complex I assembly factor NDUFAF6. Hum Mol Genet 25:4062-79.","LEAK,OXPHOS,ET","N,S,Gp,CIV,NS,ROX","Permeabilized cells",Human,Fibroblast
"MiPNet17.03 Shredder vs Fibers",2015-06-18,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] Mitochondrial respiration in permeabilized fibers versus homogenate from fish liver and heart. An application study with the PBI-Shredder.","LEAK,OXPHOS,ET","N,S,NS",Homogenate,Fishes,"Heart,Liver"
"Acosta 2015 Obesity (Silver Spring)",2015,"Acosta A, Camilleri M, Shin A, Vazquez-Roque MI, Iturrino J, Lanza IR, Nair KS, Burton D, O'Neill J, Eckert D, Carlson P, Vella A, Zinsmeister AR (2015) Association of UCP-3 rs1626521 with obesity and stomach functions in humans. Obesity (Silver Spring) 23:898-906.","LEAK,OXPHOS","N,S,NS","Isolated mitochondria",Human,"Skeletal muscle"
"Boerma 2015 Radiat Res",2015,"Boerma M, Singh P, Sridharan V, Tripathi P, Sharma S, Singh SP (2015) Effects of local heart irradiation in a glutathione S-transferase alpha 4-null mouse model. Radiat Res 183:610-9.",OXPHOS,"N,S,CIV,ROX","Permeabilized tissue",Mouse,Heart
"Zelenka 2015 Oxid Med Cell Longev",2015,"Zelenka J, Dvořák A, Alán L (2015) L-lactate protects skin fibroblasts against aging-associated mitochondrial dysfunction via mitohormesis. Oxid Med Cell Longev 2015:351698.","LEAK,ROUTINE,ET","N,S","Isolated mitochondria,Intact cells",Rat,"Liver,Endothelial;epithelial;mesothelial cell,Fibroblast"
"Konopka 2015 Diabetes",2015,"Konopka AR, Asante A, Lanza IR, Robinson MM, Johnson ML, Dalla Man C, Cobelli C, Amols MH, Irving BA, Nair KS (2015) Defects in mitochondrial efficiency and H<sub>2</sub>O<sub>2</sub> emissions in obese women are restored to a lean phenotype with aerobic exercise training. Diabetes 64:2104-15.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Human,"Skeletal muscle"
"Johnson 2015 Aging Cell",2015,"Johnson ML, Lalia AZ, Dasari S, Pallauf M, Fitch M, Hellerstein MK, Lanza IR (2015) Eicosapentaenoic acid but not docosahexaenoic acid restores skeletal muscle mitochondrial oxidative capacity in old mice. Aging Cell 14:734-43.","LEAK,OXPHOS","F,N,S,NS,ROX","Isolated mitochondria",Mouse,"Skeletal muscle"
"Agil 2015 J Pineal Res",2015,"Agil A, El-Hammadi M, Jiménez-Aranda A, Tassi M, Abdo W, Fernández-Vázquez G, Reiter RJ (2015) Melatonin reduces hepatic mitochondrial dysfunction in diabetic obese rats. J Pineal Res 59:70-9.","LEAK,OXPHOS",S,"Isolated mitochondria",Rat,Liver
"Li 2015 Sci Rep",2015,"Li P, Wang B, Sun F, Li Y, Li Q, Lang H, Zhao Z, Gao P, Zhao Y, Shang Q, Liu D, Zhu Z (2015) Mitochondrial respiratory dysfunctions of blood mononuclear cells link with cardiac disturbance in patients with early-stage heart failure. Sci Rep 5:10229.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS","Intact cells",Human,"Blood cells,Lymphocyte"
"Youcef 2015 Biochem Pharmacol",2015,"Youcef G, Belaidi E, Waeckel L, Fazal L, Clemessy M, Vincent MP, Zadigue G, Richer C, Alhenc-Gelas F, Ovize M, Pizard A (2015) Tissue kallikrein is required for the cardioprotective effect of cyclosporin A in myocardial ischemia in the mouse. Biochem Pharmacol 94:22-9.","LEAK,OXPHOS","N,S,CIV","Isolated mitochondria",Mouse,Heart
"Porter 2015 Shock",2015,"Porter C, Herndon DN, Bhattarai N, Ogunbileje JO, Szczesny B, Szabo C, Toliver-Kinsky T, Sidossis LS (2015) Severe burn injury induces thermogenically functional mitochondria in murine white adipose tissue. Shock 44:258-64.",LEAK,"F,N,S,NS,Other combinations","Permeabilized tissue",Mouse,Fat
"Ramos-Filho 2015 PLoS One",2015,"Ramos-Filho D, Chicaybam G, de-Souza-Ferreira E, Guerra Martinez C, Kurtenbach E, Casimiro-Lopes G, Galina A (2015) High intensity interval training (HIIT) induces specific changes in respiration and electron leakage in the mitochondria of different rat skeletal muscles. PLoS One 10:e0131766.","LEAK,OXPHOS,ET","F,N,S,Gp,NS,ROX","Permeabilized tissue",Rat,"Skeletal muscle"
"Pasdar 2015 PLoS One",2015,"Pasdar EA, Smits M, Stapelberg M, Bajzikova M, Stantic M, Goodwin J, Yan B, Stursa J, Kovarova J, Sachaphibulkij K, Bezawork-Geleta A, Sobol M, Filimonenko A, Tomasetti M, Zobalova R, Hozak P, Dong LF, Neuzil J (2015) Characterisation of mesothelioma-initiating cells and their susceptibility to anti-cancer agents. PLoS One 10:e0119549.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS","Permeabilized cells,Intact cells","Human,Mouse","Endothelial;epithelial;mesothelial cell,Other cell lines"
"Schwarzkopf 2015 Neuroscience",2015,"Schwarzkopf TM, Koch K, Klein J (2015) Reduced severity of ischemic stroke and improvement of mitochondrial function after dietary treatment with the anaplerotic substance triheptanoin. Neuroscience 300:201-9.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Bonhoure 2015 Genes Dev",2015,"Bonhoure N, Byrnes A, Moir RD, Hodroj W, Preitner F, Praz V, Marcelin G, Chua SC Jr, Martinez-Lopez N, Singh R, Moullan N, Auwerx J, Willemin G, Shah H, Hartil K, Vaitheesvaran B, Kurland I, Hernandez N, Willis IM1 (2015) Loss of the RNA polymerase III repressor MAF1 confers obesity resistance. Genes Dev 29:934-47.",OXPHOS,"N,S,NS",Homogenate,Mouse,Liver
"Houben 2015 Mitochondrion",2015,"Houben R, Leleu C, Fraipont A, Serteyn D, Votion DM (2015) Determination of muscle mitochondrial respiratory capacity in Standardbred racehorses as an aid to predicting exertional rhabdomyolysis. Mitochondrion 24:99-104.","OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Horse,"Skeletal muscle"
"Muellebner 2015 Biomolecules",2015,"Müllebner A, Moldzio R, Redl H, Kozlov AV, Duvigneau JC (2015) Heme degradation by heme oxygenase protects mitochondria but induces ER stress via formed bilirubin. Biomolecules 5:679-701.",OXPHOS,S,"Isolated mitochondria",Rat,Liver
"Labieniec-Watala 2015 Int J Pharm Sci Res",2015,"Labieniec-Watala M, Przygodzki T, Siewiera K, Podsedek A, Watala C (2015) Facts and artifacts in the evaluation of the anti-diabetic activity of spent hop extract in rat hearts in the “experimental model of diabetes. Int J Pharm Sci Res 1:106.","LEAK,OXPHOS,ET","S,ROX","Isolated mitochondria",Rat,Heart
"Yan 2015 BMC Cancer",2015,"Yan B, Stantic M, Zobalova R, Bezawork-Geleta A, Stapelberg M, Stursa J, Prokopova K, Dong L, Neuzil J (2015) Mitochondrially targeted vitamin E succinate efficiently kills breast tumour-initiating cells in a complex II-dependent manner. BMC Cancer 15:401.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells","Human,Mouse","Genital,Other cell lines"
"Jeger 2015 BioMed Res Internat",2015,"Jeger V, Brandt S, Porta F, Jakob SM, Takala J, Djafarzadeh S (2015) Dose response of Endotoxin on hepatocyte and muscle mitochondrial respiration ''in vitro''. BioMed Res Internat Article ID 353074:1-13.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Isolated mitochondria,Intact cells",Human,"Skeletal muscle,Liver,Other cell lines"
"Kluckova 2015 Cell Death Dis",2015,"Kluckova K, Sticha M, Cerny J, Mracek T, Dong L, Drahota Z, Gottlieb E, Neuzil J, Rohlena J (2015) Ubiquinone-binding site mutagenesis reveals the role of mitochondrial complex II in cell death initiation. Cell Death Dis 6:e1749.","OXPHOS,ET","S,ROX","Permeabilized cells,Isolated mitochondria","Other mammals","Lung;gill,Other cell lines,Fibroblast"
"Kilbaugh 2015 Exp Neurol",2015,"Kilbaugh TJ, Karlsson M, Byro M, Bebee A, Ralston J, Sullivan S, Duhaime AC, Hansson MJ, Elmér E, Margulies SS (2015) Mitochondrial bioenergetic alterations after focal traumatic brain injury in the immature brain. Exp Neurol 271:136-144.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue,Homogenate",Pig,"Nervous system"
"Ortiz 2015 J Pineal Res",2015,"Ortiz F, Acuña-Castroviejo D, Doerrier C, Dayoub JC, López LC, Venegas C, García JA, López A, Volt H, Luna-Sánchez M, Escames G (2015) Melatonin blunts the mitochondrial/NLRP3 connection and protects against radiation-induced oral mucositis. J Pineal Res 58:34-49.","LEAK,OXPHOS,ET","N,S","Homogenate,Isolated mitochondria",,
"Sundstroem 2015 PhD Thesis",2015,"Sundstrøm T (2015) Experimental modeling and novel therapeutic strategies in melanoma brain metastasis. PhD Thesis 1-146.",ET,"N,S,NS,ROX",,Mouse,"Nervous system"
"Schoettl 2015 Mol Metab",2015,"Schöttl T, Kappler L, Fromme T, Klingenspor M (2015) Limited OXPHOS capacity in white adipocytes is a hallmark of obesity in laboratory mice irrespective of the glucose tolerance status. Mol Metab 4:631-42.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,ROX","Isolated mitochondria,Intact cells",Mouse,"Fat,Other cell lines"
"Karadayian 2015 Neuroscience",2015,"Karadayian AG, Bustamante J, Czerniczyniec A, Lombardi P, Cutrera RA, Lores-Arnaiz S (2015) Alcohol hangover induces mitochondrial dysfunction and free radical production in mouse cerebellum. Neuroscience 304:47-59.","LEAK,OXPHOS","N,S,Other combinations","Isolated mitochondria",Mouse,"Nervous system"
"Moore 2015 PhD Thesis",2015,"Moore D (2015) Biostabilization of lipid bilayers: dealing with water stress in embryos of ''Artemia franciscana''. PhD Thesis 1-111.","LEAK,OXPHOS,ET",S,"Isolated mitochondria",Rat,Liver
"Correa 2015 Critical Care Horizon",2015,"Corrêa TD, Jakob SM, Takala J (2015) Mitochondrial function in sepsis. Critical Care Horizon 1:31-41 .","LEAK,OXPHOS","N,S,CIV,ROX","Isolated mitochondria",Pig,Liver
"Zhunussova 2015 Am J Cancer Res",2015,"Zhunussova A, Sen B, Friedman L, Tuleukhanov S, Brooks AD, Sensenig R, Orynbayeva Z (2015) Tumor microenvironment promotes dicarboxylic acid carrier-mediated transport of succinate to fuel prostate cancer mitochondria. Am J Cancer Res 5:1665-79.","ROUTINE,ET",S,"Permeabilized cells,Intact cells","Human,Rat","Endothelial;epithelial;mesothelial cell,Genital,Other cell lines"
"Khera 2015 Placenta",2015,"Khera A, Dong LF, Holland OJ, Vanderlelie J, Pasdar EA, Neuzil J, Perkins AV (2015) Selenium supplementation induces mitochondrial biogenesis in trophoblasts. Placenta 36:863-9.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV","Permeabilized cells,Intact cells",Human,"Genital,Other cell lines"
"Kilbaugh 2015 PLoS One",2015,"Kilbaugh TJ, Lvova M, Karlsson M, Zhang Z, Leipzig J, Wallace DC, Margulies SS (2015) Peripheral blood mitochondrial DNA as a biomarker of cerebral mitochondrial dysfunction following traumatic brain injury in a porcine model. PLoS One 10:e0130927.","LEAK,OXPHOS","N,S,NS",Homogenate,Pig,"Nervous system"
"Senyilmaz 2015 Nature",2015,"Senyilmaz D, Virtue S, Xu X, Tan CY, Griffin JL, Miller AK, Vidal-Puig A, Teleman AA (2015) Regulation of mitochondrial morphology and function by stearoylation of TFR1. Nature 525:124-8.","OXPHOS,ET","N,S,CIV,NS","Permeabilized tissue",Drosophila,
"Jardim-Messeder 2015 New Phytol",2015,"Jardim-Messeder D, Caverzan A, Rauber R, de Souza Ferreira E, Margis-Pinheiro M, Galina A (2015) Succinate dehydrogenase (mitochondrial Complex II) is a source of reactive oxygen species in plants and regulates development and stress responses. New Phytol 208:776-89.","LEAK,OXPHOS",S,"Isolated mitochondria",Plants,
"Du 2015 Aquat Toxicol",2015,"Du X, Crawford DL, Oleksiak MF (2015) Effects of anthropogenic pollution on the oxidative phosphorylation pathway of hepatocytes from natural populations of ''Fundulus heteroclitus''. Aquat Toxicol 165:231-40.","LEAK,OXPHOS,ET","N,S,CIV,ROX","Permeabilized cells",Fishes,Liver
"Herbst 2015 J Physiol",2015,"Herbst EA, Holloway GP (2015) Permeabilization of brain tissue in situ enables multi-region analysis of mitochondrial function in a single mouse brain. J Physiol 593:787-801.","LEAK,OXPHOS","N,S,NS","Permeabilized tissue,Isolated mitochondria",Mouse,"Nervous system"
"Silachev 2015 Chem Biol Interact",2015,"Silachev DN, Gulyaev MV, Zorova LD, Khailova LS, Gubsky LV, Pirogov YA, Plotnikov EY, Sukhikh GT, Zorov DB (2015) Magnetic resonance spectroscopy of the ischemic brain under lithium treatment. Link to mitochondrial disorders under stroke. Chem Biol Interact 237:175-82.","LEAK,OXPHOS",S,"Isolated mitochondria",Rat,"Nervous system"
"Gainutdinov 2015 Arch Biochem Biophys",2015,"Gainutdinov T, Molkentin JD, Siemen D, Ziemer M, Debska-Vielhaber G, Vielhaber S, Gizatullina Z, Orynbayeva Z, Gellerich FN (2015) Knockout of cyclophilin D in Ppif(-/-) mice increases stability of brain mitochondria against Ca(2+) stress. Arch Biochem Biophys 579:40-6.","LEAK,OXPHOS","N,S,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Kelly 2015 Biotechnol J",2015,"Kelly PS, Breen L, Gallagher C, Kelly S, Henry M, Lao NT, Meleady P, O'Gorman D, Clynes M, Barron N (2015) Re-programming CHO cell metabolism using miR-23 tips the balance towards a highly productive phenotype. Biotechnol J 10:1029-40.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Intact cells,Permeabilized cells",,CHO
"Leman 2015 Int J Biochem Cell Biol",2015,"Leman G, Gueguen N, Desquiret-Dumas V, Kane MS, Wettervald C, Chupin S, Chevrollier A, Lebre AS, Bonnefont JP, Barth M, Amati-Bonneau P, Verny C, Henrion D, Bonneau D, Reynier P, Procaccio V (2015) Assembly defects induce oxidative stress in inherited mitochondrial complex I deficiency. Int J Biochem Cell Biol 65:91-103.",,"N,S,CIV","Permeabilized cells",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Skemiene 2015 FEBS J",2015,"Skemiene K, Liobikas J, Borutaite V (2015) Anthocyanins as substrates for mitochondrial complex I - protective effect against heart ischemic injury. FEBS J 282:963-71.","LEAK,OXPHOS","N,S","Isolated mitochondria",Rat,Heart
"Singh 2015 Free Radic Biol Med",2015,"Singh P, Sharma R, McElhanon K, Allen CD, Megyesi JK, Beneš H, Singh SP (2015) Sulforaphane protects the heart from doxorubicin-induced toxicity. Free Radic Biol Med 86:90-101.",OXPHOS,"N,S,CIV,ROX","Permeabilized tissue",Mouse,"Heart,Other cell lines"
"Aroor 2015 Diabetes",2015,"Aroor AR, Habibi J, Ford DA, Nistala R, Lastra G, Manrique C, Dunham MM, Ford KD, Thyfault JP, Parks EJ, Sowers JR, Rector RS (2015) Dipeptidyl peptidase-4 inhibition ameliorates western diet-induced hepatic steatosis and insulin resistance through hepatic lipid remodeling and modulation of hepatic mitochondrial function. Diabetes 64:1988-2001.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,NS","Isolated mitochondria",Mouse,Liver
"Hejzlarova 2015 Biochem J",2015,"Hejzlarová K, Kaplanová V, Nůsková H, Kovářová N, Ješina P, Drahota Z, Mráček T, Seneca S, Houštěk J (2015) Alteration of structure and function of ATP synthase and cytochrome c oxidase by lack of Fo-a and Cox3 subunits caused by mitochondrial DNA 9205delTA mutation. Biochem J 466:601-11.","LEAK,OXPHOS,ET","S,CIV","Permeabilized cells,Isolated mitochondria",Human,"Other cell lines"
"Christiansen 2015 J Vet Med Sci",2015,"Christiansen LB, Dela F, Koch J, Yokota T (2015) Tissue-specific and substrate-specific mitochondrial bioenergetics in feline cardiac and skeletal muscles. J Vet Med Sci 77:669-75.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,Other combinations,ROX","Permeabilized tissue",Cat,"Heart,Skeletal muscle"
"Iftikar 2015 Comp Biochem Physiol A Mol Integr Physiol",2015,"Iftikar FI, Morash AJ, Cook DG, Herbert NA, Hickey AJ (2015) Temperature acclimation of mitochondria function from the hearts of a temperate wrasse (''Notolabrus celidotus''). Comp Biochem Physiol A Mol Integr Physiol 184:46-55.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Fishes,Heart
"Mourier 2015 J Cell Biol",2015,"Mourier A, Motori E, Brandt T, Lagouge M, Atanassov I, Galinier A, Rappl G, Brodesser S, Hultenby K, Dieterich C, Larsson NG (2015) Mitofusin 2 is required to maintain mitochondrial coenzyme Q levels. J Cell Biol 208:429-42.","LEAK,OXPHOS,ET","N,S,Gp,Other combinations","Permeabilized cells,Isolated mitochondria",Mouse,"Heart,Fibroblast"
"Wuest 2015 J Physiol",2015,"Wüst RC, Helmes M, Stienen GJ (2015) Rapid changes in NADH and flavin autofluorescence in rat cardiac trabeculae reveal large mitochondrial complex II reserve capacity. J Physiol 593:1829-40.","LEAK,OXPHOS","N,S,NS,ROX","Permeabilized tissue",Rat,Heart
"Hendricks 2015 Thesis",2015,"Hendricks EW (2015) The impact of aging and estrogen therapy on synaptic mitochondrial bioenergetics in an Alzheimer's mouse model. Master Thesis 1-67.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Isolated mitochondria,Intact cells",Mouse,"Nervous system"
"Vincent 2015 Front Physiol",2015,"Vincent G, Lamon S, Gant N, Vincent PJ, MacDonald JR, Markworth JF, Edge JA, Hickey AJ (2015) Changes in mitochondrial function and mitochondria associated protein expression in response to 2-weeks of high intensity interval training. Front Physiol 6:51.","LEAK,OXPHOS,ET","N,S,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Abou-Hamdan 2015 Methods Enzymol",2015,"Abou-Hamdan A, Guedouari-Bounihi H, Lenoir V, Andriamihaja M, Blachier F, Bouillaud F (2015) Oxidation of H2S in mammalian cells and mitochondria. Methods Enzymol 554:201-28.",OXPHOS,"N,S,CIV","Intact cells,Homogenate,Isolated mitochondria","Human,Pig,Mouse,Rat","Heart,Nervous system,Liver,Kidney,Genital,CHO,Neuroblastoma,Fibroblast"
"Ping 2015 Oxid Med Cell Longev",2015,"Ping Z, Zhang LF, Cui YJ, Chang YM, Jiang CW, Meng ZZ, Xu P, Liu HY, Wang DY, Cao XB (2015) The protective effects of Salidroside from exhaustive exercise-induced heart injury by enhancing the PGC-1𝛼–NRF1/NRF2 pathway and mitochondrial respiratory function in rats. Oxid Med Cell Longev Article ID 876825.","OXPHOS,ET","N,S,CIV,ROX","Permeabilized tissue",Rat,Heart
"Hasli 2015 Master Thesis",2015,"Hasli PR (2015) Characterization of mitochondrial respiration and quality differences in diploid and triploid Atlantic salmon (''Salmo salar L''.) at 5 °C, 10 °C and 15 °C. Master Thesis:1-147.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue,Homogenate",Fishes,"Heart,Skeletal muscle"
"Kluckova 2015 Methods Mol Biol",2015,"Kluckova K, Dong L, Bajzikova M, Rohlena J, Neuzil J (2015) Evaluation of respiration of mitochondria in cancer cells exposed to mitochondria-targeted agents. Methods Mol Biol 1265:181-94.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Homogenate,Intact cells",Mouse,"Endothelial;epithelial;mesothelial cell,Genital,Other cell lines"
"Irving 2015 J Clin Endocrinol Metab",2015,"Irving BA, Lanza IR, Henderson GC, Rao RR, Spiegelman BM, Nair KS (2015) Combined training enhances skeletal muscle mitochondrial oxidative capacity independent of age. J Clin Endocrinol Metab 100:1654-63.","LEAK,OXPHOS,ET","N,S,NS","Isolated mitochondria",Human,"Skeletal muscle"
"Truksa 2015 Antioxid Redox Signal",2015,"Truksa J, Dong L, Rohlena J, Stursa J, Vondrusova M, Goodwin J, Nguyen M, Kluckova K, Rychtarcikova Z, Lettlova S, Spacilova J, Stapelberg M, Zoratti M, Neuzil J (2015) Mitochondrially targeted vitamin E succinate modulates expression of mitochondrial DNA transcripts and mitochondrial biogenesis. Antioxid Redox Signal 22:883-900.",ROUTINE,S,"Intact cells","Human,Mouse","Genital,Other cell lines"
"Schoettl 2015 Endocrinology",2015,"Schöttl T, Kappler L, Braun K, Fromme T, Klingenspor M (2015) Limited mitochondrial capacity of visceral versus subcutaneous white adipocytes in male C57BL/6N mice. Endocrinology 156:923-33.","LEAK,ROUTINE,OXPHOS,ET","N,S,ROX","Permeabilized cells,Isolated mitochondria,Intact cells",Mouse,Fat
"Hagl 2015 J Alzheimers Dis",2015,"Hagl S, Grewal R, Ciobanu I, Helal A, Khayyal MT, Muller WE, Eckert GP (2015) Rice bran extract compensates mitochondrial dysfunction in a cellular model of early Alzheimer’s disease. J Alzheimers Dis 43:927-38.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Rat,"Nervous system,Kidney,Other cell lines"
