,"Was published in year",Reference,Organism,Tissue;cell,Preparations
"Mortensen 2015 Adv Exp Med Biol",2015,"Mortensen OH, Jørgensen W, Frandsen L, Grunnet N, Quistorff B (2015) Effects of a high fat diet and taurine supplementation on metabolic parameters and skeletal muscle mitochondrial function in rats. Adv Exp Med Biol 803:387-95.",Rat,"Skeletal muscle","Permeabilized tissue"
"Conner 2015 FASEB J",2015,"Conner B, Hetrik B, Chicco A, McCurdy C (2015) Maternal obesity alters offspring muscle mitochondrial function in nonhuman primates. FASEB J 29:1036.7.","Other mammals","Skeletal muscle","Permeabilized tissue"
"Ramos-Filho 2015 PLoS One",2015,"Ramos-Filho D, Chicaybam G, de-Souza-Ferreira E, Guerra Martinez C, Kurtenbach E, Casimiro-Lopes G, Galina A (2015) High intensity interval training (HIIT) induces specific changes in respiration and electron leakage in the mitochondria of different rat skeletal muscles. PLoS One 10:e0131766.",Rat,"Skeletal muscle","Permeabilized tissue"
"Lantier 2015 Diabetes",2015,"Lantier L, Williams AS, Williams IM, Yang KK, Bracy DP, Goelzer M, James FD, Gius D, Wasserman DH (2015) SIRT3 is crucial for maintaining skeletal muscle insulin action and protects against severe insulin resistance in high fat fed mice. Diabetes 64:3081-92.",Mouse,"Skeletal muscle","Permeabilized tissue"
"Acosta 2015 Obesity (Silver Spring)",2015,"Acosta A, Camilleri M, Shin A, Vazquez-Roque MI, Iturrino J, Lanza IR, Nair KS, Burton D, O'Neill J, Eckert D, Carlson P, Vella A, Zinsmeister AR (2015) Association of UCP-3 rs1626521 with obesity and stomach functions in humans. Obesity (Silver Spring) 23:898-906.",Human,"Skeletal muscle","Isolated mitochondria"
"Fritsch 2015 Am J Clin Nutr",2015,"Fritsch M, Koliaki C, Livingstone R, Phielix E, Bierwagen A, Meisinger M, Jelenik T, Strassburger K, Zimmermann S, Brockmann K, Wolff C, Hwang JH, Szendroedi J, Roden M (2015) Time course of postprandial hepatic phosphorus metabolites in lean, obese, and type 2 diabetes patients. Am J Clin Nutr 102:1051-8.",Human,"Skeletal muscle",
"Johnson 2015 Aging Cell",2015,"Johnson ML, Lalia AZ, Dasari S, Pallauf M, Fitch M, Hellerstein MK, Lanza IR (2015) Eicosapentaenoic acid but not docosahexaenoic acid restores skeletal muscle mitochondrial oxidative capacity in old mice. Aging Cell 14:734-43.",Mouse,"Skeletal muscle","Isolated mitochondria"
"Konopka 2015 Diabetes",2015,"Konopka AR, Asante A, Lanza IR, Robinson MM, Johnson ML, Dalla Man C, Cobelli C, Amols MH, Irving BA, Nair KS (2015) Defects in mitochondrial efficiency and H<sub>2</sub>O<sub>2</sub> emissions in obese women are restored to a lean phenotype with aerobic exercise training. Diabetes 64:2104-15.",Human,"Skeletal muscle","Isolated mitochondria"
"Hezel 2015 Redox Biol",2015,"Hezel MP, Liu M, Schiffer TA, Larsen FJ, Checa A, Wheelock CE, Carlström M, Lundberg JO, Weitzberg E (2015) Effects of long-term dietary nitrate supplementation in mice. Redox Biol 5:234-42.",Mouse,"Skeletal muscle","Isolated mitochondria"
"George 2015 BA Thesis",2015,"George M (2015) Assessing mitochondrial lactate oxidation in male rat permeabilized skeletal muscle fibers highlights important experimental considerations. BA Thesis 1-32.",Rat,"Skeletal muscle","Permeabilized tissue"
"Porter 2015 Med Sci Sports Exerc",2015,"Porter C, Reidy PT, Bhattarai N, Sidossis LS, Rasmussen BB (2015) Resistance exercise training alters mitochondrial function in human skeletal muscle. Med Sci Sports Exerc 47:1922-31.",Human,"Skeletal muscle","Permeabilized tissue"
"Larsen 2015 Physiol Rep",2015,"Larsen S, Scheede-Bergdahl C, Whitesell T, Boushel R, Bergdahl A (2015) Increased intrinsic mitochondrial respiratory capacity in skeletal muscle from rats with streptozotocin-induced hyperglycemia. Physiol Rep 3 pii:e12467.",Rat,"Skeletal muscle","Permeabilized tissue"
"Houben 2015 Mitochondrion",2015,"Houben R, Leleu C, Fraipont A, Serteyn D, Votion DM (2015) Determination of muscle mitochondrial respiratory capacity in Standardbred racehorses as an aid to predicting exertional rhabdomyolysis. Mitochondrion 24:99-104.",Horse,"Skeletal muscle","Permeabilized tissue"
"Murray 2015 Exp Physiol",2015,"Murray AJ (2015) Energy metabolism and the high-altitude environment. Exp Physiol 101:23-7.",Human,"Heart,Skeletal muscle",
"Cappel 2015 PLoS One",2015,"Cappel DA, Lantier L, Palmisano BT, Wasserman DH, Stafford JM (2015) CETP expression protects female mice from obesity-induced decline in exercise capacity. PLoS One 10:e0136915.",Mouse,"Skeletal muscle","Permeabilized tissue"
"Wessels 2015 Diabetes Obes Metab",2015,"Wessels B, Ciapaite J, van den Broek NM, Houten SM, Nicolay K, Prompers JJ (2015) Pioglitazone treatment restores ''in vivo'' muscle oxidative capacity in a rat model of diabetes. Diabetes Obes Metab 17:52-60.",Rat,"Skeletal muscle","Isolated mitochondria"
"Chweih 2015 Exp Physiol",2015,"Chweih H, Castilho RF, Figueira TR (2015) Tissue and sex specificities in Ca(2+) handling by isolated mitochondria in conditions avoiding the permeability transition. Exp Physiol 100(9):1073-92.",Rat,"Heart,Skeletal muscle,Nervous system,Liver","Isolated mitochondria"
"Joergensen 2015 J Cereb Blood Flow Metab",2015,"Jørgensen T, Grunnet N, Quistorff B (2015) One-year high fat diet affects muscle-but not brain mitochondria. J Cereb Blood Flow Metab 35:943-50.",Rat,"Skeletal muscle,Nervous system","Isolated mitochondria"
"Irving 2015 J Clin Endocrinol Metab",2015,"Irving BA, Lanza IR, Henderson GC, Rao RR, Spiegelman BM, Nair KS (2015) Combined training enhances skeletal muscle mitochondrial oxidative capacity independent of age. J Clin Endocrinol Metab 100:1654-63.",Human,"Skeletal muscle","Isolated mitochondria"
"Vincent 2015 Front Physiol",2015,"Vincent G, Lamon S, Gant N, Vincent PJ, MacDonald JR, Markworth JF, Edge JA, Hickey AJ (2015) Changes in mitochondrial function and mitochondria associated protein expression in response to 2-weeks of high intensity interval training. Front Physiol 6:51.",Human,"Skeletal muscle","Permeabilized tissue"
"Ziak 2015 Mitochondrion",2015,"Ziak J, Krajcova A, Jiroutkova K, Nemcova V, Dzupa V, Duska F (2015) Assessing the function of mitochondria in cytosolic context in human skeletal muscle: Adopting high-resolution respirometry to homogenate of needle biopsy tissue samples. Mitochondrion 21:106-12.",Human,"Skeletal muscle","Homogenate,Isolated mitochondria"
"Bowen 2015 Eur J Heart Fail",2015,"Bowen TS, Rolim NP, Fischer T, Baekkerud FH, Medeiros A, Werner S, Brønstad E, Rognmo O, Mangner N, Linke A, Schuler G, Silva GJ, Wisløff U, Adams V (2015) Heart failure with preserved ejection fraction induces molecular, mitochondrial, histological, and functional alterations in rat respiratory and limb skeletal muscle. Eur J Heart Fail 17:263-72.",Rat,"Skeletal muscle","Permeabilized tissue"
"Christiansen 2015 J Vet Med Sci",2015,"Christiansen LB, Dela F, Koch J, Yokota T (2015) Tissue-specific and substrate-specific mitochondrial bioenergetics in feline cardiac and skeletal muscles. J Vet Med Sci 77:669-75.",Cat,"Heart,Skeletal muscle","Permeabilized tissue"
"Chausse 2015 PLoS One",2015,"Chausse B, Vieira-Lara MA, Sanchez AB, Medeiros MH, Kowaltowski AJ (2015) Intermittent fasting results in tissue-specific changes in bioenergetics and redox state. PLoS One 10:e0120413.",Rat,"Heart,Skeletal muscle,Nervous system,Liver","Isolated mitochondria"
"Hanssen 2015 Diabetologia",2015,"Hanssen MJ, Wierts R, Hoeks J, Gemmink A, Brans B, Mottaghy FM, Schrauwen P, van Marken Lichtenbelt WD (2015) Glucose uptake in human brown adipose tissue is impaired upon fasting-induced insulin resistance. Diabetologia 58:586-95.",Human,"Skeletal muscle","Isolated mitochondria"
"Dahl 2015 Acta Physiol (Oxf)",2015,"Dahl R, Larsen S, Dohlmann TL, Qvortrup K, Helge JW, Dela F, Prats C (2015) Three dimensional reconstruction of the human skeletal muscle mitochondrial network as a tool to assess mitochondrial content and structural organization. Acta Physiol (Oxf) 213:145-55.",Human,"Skeletal muscle","Permeabilized tissue"
"Wang 2015 Nat Commun",2015,"Wang Y, Oxer D, Hekimi S (2015) Mitochondrial function and lifespan of mice with controlled ubiquinone biosynthesis. Nat Commun 6:6393.",Mouse,"Heart,Skeletal muscle,Kidney","Isolated mitochondria"
"Cannavino 2015 J Physiol",2015,"Cannavino J, Brocca L, Sandri M, Grassi B, Bottinelli R, Pellegrino MA (2015) The role of alterations in mitochondrial dynamics and PGC-1α over-expression in fast muscle atrophy following hindlimb unloading. J Physiol 593:1981-95.",Mouse,"Skeletal muscle","Permeabilized tissue"
"Singh 2015 Biochim Biophys Acta",2015,"Singh F, Charles AL, Schlagowski AI, Bouitbir J, Bonifacio A, Piquard F, Krähenbühl S, Geny B, Zoll J (2015) Reductive stress impairs myoblasts mitochondrial function and triggers mitochondrial hormesis. Biochim Biophys Acta 1853:1574-85.",Mouse,"Skeletal muscle","Permeabilized tissue"
"Christiansen 2015 Am J Physiol Heart Circ Physiol",2015,"Christiansen LB, Dela F, Koch J, Hansen CN, Leifsson PS, Yokota T (2015) Impaired cardiac mitochondrial oxidative phosphorylation and enhanced mitochondrial oxidative stress in feline hypertrophic cardiomyopathy. Am J Physiol Heart Circ Physiol 308:H1237-47.",Cat,"Heart,Skeletal muscle","Permeabilized tissue,Isolated mitochondria"
"Jeger 2015 BioMed Res Internat",2015,"Jeger V, Brandt S, Porta F, Jakob SM, Takala J, Djafarzadeh S (2015) Dose response of Endotoxin on hepatocyte and muscle mitochondrial respiration ''in vitro''. BioMed Res Internat Article ID 353074:1-13.",Human,"Skeletal muscle,Liver,Other cell lines","Permeabilized cells,Isolated mitochondria,Intact cells"
"Hasli 2015 Master Thesis",2015,"Hasli PR (2015) Characterization of mitochondrial respiration and quality differences in diploid and triploid Atlantic salmon (''Salmo salar L''.) at 5 °C, 10 °C and 15 °C. Master Thesis:1-147.",Fishes,"Heart,Skeletal muscle","Permeabilized tissue,Homogenate"
"Soares 2015 PLoS One",2015,"Soares JB, Gaviraghi A, Oliveira MF (2015) Mitochondrial physiology in the major arbovirus vector ''Aedes aegypti'': substrate preferences and sexual differences define respiratory capacity and superoxide production. PLoS One 10:e0120600.",Hexapods,"Skeletal muscle","Permeabilized tissue,Isolated mitochondria"
"Schrauwen-Hinderling 2015 Antioxid Redox Signal",2015,"Schrauwen-Hinderling VB, Kooi ME, Schrauwen P (2015) Mitochondrial function and diabetes; consequences for skeletal and cardiac muscle metabolism. Antioxid Redox Signal 24:39-51.",Human,"Heart,Skeletal muscle","Permeabilized tissue,Isolated mitochondria"
"Grefte 2015 Biochim Biophys Acta",2015,"Grefte S, Wagenaars JA, Jansen R, Willems PH, Koopman WJ (2015) Rotenone inhibits primary murine myotube formation via Raf-1 and ROCK2. Biochim Biophys Acta 1853:1606-14.",Mouse,"Skeletal muscle,Other cell lines","Intact cells"
"Grabez 2015 J Anim Sci",2015,"Grabež V, Kathri M, Phung V, Moe KM, Slinde E, Skaugen M, Saarem K, Egelandsdal B (2015) Protein expression and oxygen consumption rate of early postmortem mitochondria relate to meat tenderness. J Anim Sci 93:1967-79.",Bovines,"Skeletal muscle","Permeabilized tissue"
"Ludzki 2015 Diabetes",2015,"Ludzki A, Paglialunga S, Smith BK, Herbst EA, Allison MK, Heigenhauser GJ, Neufer PD, Holloway GP (2015) Rapid repression of ADP transport by palmitoyl-CoA is attenuated by exercise training in humans; a potential mechanism to decrease oxidative stress and improve skeletal muscle insulin signaling. Diabetes 64:2769-79.","Human,Mouse","Skeletal muscle","Permeabilized tissue"
"Harris 2015 Diabetes",2015,"Harris LA, Skinner JR, Shew TM, Pietka TA, Abumrad NA, Wolins NE (2015) Perilipin 5-driven lipid droplet accumulation in skeletal muscle stimulates the expression of fibroblast growth factor 21. Diabetes 64:2757-68.",Mouse,"Skeletal muscle","Permeabilized tissue"
"Porter 2015 Burns",2015,"Porter C, Herndon DN, Bhattarai N, Ogunbileje JO, Szczesny B, Szabo C, Toliver-Kinsky T, Sidossis LS (2015) Differential acute and chronic effects of burn trauma on murine skeletal muscle bioenergetics. Burns 42:112-22.",Mouse,"Skeletal muscle","Permeabilized tissue"
"Ydfors 2015 J Physiol",2015,"Ydfors M, Hughes MC, Laham R, Schlattner U, Norrbom J, Perry CG (2015) Modelling ''in vivo'' creatine/phosphocreatine ''in vitro'' reveal divergent adaptations in human muscle mitochondrial respiratory control by ADP after acute and chronic exercise. J Physiol 594:3127-40.",Human,"Skeletal muscle","Permeabilized tissue"
"Paeaesuke 2015 Oxid Med Cell Longev",2015,"Pääsuke R, Eimre M, Piirsoo A, Peet N, Laada L, Kadaja L, Roosimaa M, Pääsuke M, Märtson A, Seppet E, Paju K (2015) Proliferation of human primary myoblasts is associated with altered energy metabolism in dependence of ageing ''in vivo'' and ''in vitro''. Oxid Med Cell Longev 8296150:10p.",Human,"Skeletal muscle","Permeabilized cells"
"Porter 2015 Am J Physiol Endocrinol Metab",2015,"Porter C, Hurren NM, Cotter MV, Bhattarai N, Reidy PT, Dillon EL, Durham WJ, Tuvdendorj D, Sheffield-Moore M, Volpi E, Sidossis LS, Rasmussen BB, Børsheim E (2015) Mitochondrial respiratory capacity and coupling control decline with age in human skeletal muscle. Am J Physiol Endocrinol Metab 309:E224-32.",Human,"Skeletal muscle","Permeabilized tissue"
"Patil 2015 J Nutr Biochem",2015,"Patil YN, Dille KN, Burk DH, Cortez CC, Gettys TW (2015) Cellular and molecular remodeling of inguinal adipose tissue mitochondria by dietary methionine restriction. J Nutr Biochem 26:1235-47.",Mouse,"Skeletal muscle,Liver,Fat","Isolated mitochondria"
"Banh 2015 Comp Biochem Physiol B Biochem Mol Biol",2015,"Banh S, Wiens L, Sotiri E, Treberg JR (2015) Mitochondrial reactive oxygen species production by fish muscle mitochondria: Potential role in acute heat-induced oxidative stress. Comp Biochem Physiol B Biochem Mol Biol 191:99-107.","Rat,Fishes","Skeletal muscle","Isolated mitochondria"
"Hanssen 2015 Diabetes",2015,"Hanssen MJ, van der Lans AA, Brans B, Hoeks J, Jardon KM, Schaart G, Mottaghy FM, Schrauwen P, van Marken Lichtenbelt WD (2015) Short-term cold acclimation recruits brown adipose tissue in obese humans. Diabetes 65:1179-89.",Human,"Skeletal muscle","Permeabilized tissue"
"Jiroutkova 2015 Crit Care",2015,"Jiroutková K, Krajčová A, Ziak J, Fric M, Waldauf P, Džupa V, Gojda J, Němcova-Fürstová V, Kovář J, Elkalaf M, Trnka J, Duška F (2015) Mitochondrial function in skeletal muscle of patients with protracted critical illness and ICU-acquired weakness. Crit Care 19:448.",Human,"Skeletal muscle",Homogenate
"Wessels 2015 Am J Physiol",2015,"Wessels B, van den Broek NM, Ciapaite J, Houten SM, Wanders RJA, Nicolay K, Prompers JJ (2015) Carnitine supplementation in high-fat diet-fed rats does not ameliorate lipid-induced skeletal muscle mitochondrial dysfunction in vivo. Am J Physiol 309(7):E670-8.",Rat,"Skeletal muscle","Isolated mitochondria"
"Guadalupe-Grau 2015 J Sports Sci",2015,"Guadalupe-Grau A, Plenge U, Helbo S, Kristensen M, Andersen PR, Fago A, Belhage B, Dela F, Helge JW (2015) Effects of an 8-weeks erythropoietin treatment on mitochondrial and whole body fat oxidation capacity during exercise in healthy males. J Sports Sci 33:570-8.",Human,"Skeletal muscle","Permeabilized tissue"
"Desprat 2015 Thesis",2015,"Desprat JL, Teulier L, Puijalon S, Romestaing C, Dumet A, Lengagne T, Mondy N (2015) Caloric restriction and testosterone affect mitochondrial functioning and contractile properties of calling muscles in ''Hyla arborea''.. Doctoral Thesis p153.",Amphibians,"Skeletal muscle","Permeabilized tissue"
"Hansen 2015 Shock",2015,"Hansen ME, Simmons KJ, Tippetts TS, Thatcher MO, Saito RR, Hubbard ST, Trumbull AM, Parker BA, Taylor OJ, Bikman BT (2015) Lipopolysaccharide disrupts mitochondrial physiology in skeletal muscle via disparate effects on sphingolipid metabolism. Shock 44:585-92.",Mouse,"Skeletal muscle,Other cell lines","Permeabilized cells,Permeabilized tissue"
"Valet 2015 US Patent",2015,"Valet P, Dray C, Knauf C, Kunduzova O, Castan-Laurell I (2015) Pharmaceutical composition for use in the treatment of dysfunction associated with aging. US Patent US20150290286 A1.",Mouse,"Skeletal muscle","Permeabilized tissue"
"Chin 2015 US Patent",2015,"Chin MT, Chien WM, Dinca A (2015) Modified tafazzin proteins and methods of making and using the same. US Patent US20150203827 A1.",Mouse,"Skeletal muscle","Permeabilized tissue"
"Lark 2015 Front Physiol",2015,"Lark DS, Reese LR, Ryan TE, Torres MJ, Smith CD, Lin CT, Neufer PD (2015) Protein kinase A governs oxidative phosphorylation kinetics and oxidant emitting potential at complex I. https://doi.org/10.3389/fphys.2015.00332",Mouse,"Skeletal muscle,Liver","Permeabilized tissue,Isolated mitochondria"
"Van de Weijer 2015 Diabetes",2015,"van de Weijer T, Phielix E, Bilet L, Williams EG, Ropelle ER, Bierwagen A, Livingstone R, Nowotny P, Sparks LM, Paglialunga S, Szendroedi J, Havekes B, Moullan N, Pirinen E, Hwang JH, Schrauwen-Hinderling VB, Hesselink MK, Auwerx J, Roden M, Schrauwen P (2015) Evidence for a direct effect of the NAD<sup>+</sup> precursor acipimox on muscle mitochondrial function in humans. Diabetes 64:1193-201.",Human,"Skeletal muscle","Permeabilized tissue"
"Woodlief 2015 Obesity (Silver Spring)",2015,"Woodlief TL, Carnero EA, Standley RA, Distefano G, Anthony SJ, Dubis GS, Jakicic JM, Houmard JA, Coen PM, Goodpaster BH (2015) Dose response of exercise training following roux-en-Y gastric bypass surgery: A randomized trial. Obesity (Silver Spring) 23:2454-61.",Human,"Skeletal muscle","Permeabilized tissue"
"Herbst 2015 Metabolism",2015,"Herbst EA, Roussakis C, Matravadia S, Holloway GP (2015) Chronic treadmill running does not enhance mitochondrial oxidative capacity in the cortex or striatum. Metabolism 64:1419-25.",Mouse,"Skeletal muscle,Nervous system","Permeabilized tissue"
"Schirris 2015 Cell Metab",2015,"Schirris TJ, Renkema GH, Ritschel T, Voermans NC, Bilos A, van Engelen BG, Brandt U, Koopman WJ, Beyrath JD, Rodenburg RJ, Willems PH, Smeitink JA, Russel FG (2015) Statin-induced myopathy is associated with mitochondrial complex III inhibition. Cell Metab 22:399-407.","Human,Mouse","Skeletal muscle,Other cell lines","Permeabilized cells"
"Montero 2015 J Physiol",2015,"Montero D, Cathomen A, Jacobs RA, Flück D, de Leur J, Keiser S, Bonne T, Kirk N, Lundby AK, Lundby C (2015) Haematological rather than skeletal muscle adaptations contribute to the increase in peak oxygen uptake induced by moderate endurance training. J Physiol 593:4677-88.",Human,"Skeletal muscle","Permeabilized tissue"
"Gnaiger 2015 Scand J Med Sci Sports",2015,"Gnaiger E, Boushel R, Søndergaard H, Munch-Andersen T, Damsgaard R, Hagen C, Díez-Sánchez C, Ara I, Wright-Paradis C, Schrauwen P, Hesselink M, Calbet JAL, Christiansen M, Helge JW, Saltin B (2015) Mitochondrial coupling and capacity of oxidative phosphorylation in skeletal muscle of Inuit and caucasians in the arctic winter. https://doi.org/10.1111/sms.12612",Human,"Skeletal muscle","Permeabilized tissue"
"Hey-Mogensen 2015 J Physiol",2015,"Hey-Mogensen M, Gram M, Jensen MB, Lund MT, Hansen CN, Scheibye-Knudsen M, Bohr VA, Dela F (2015) A novel method for determining human ''ex vivo'' submaximal skeletal muscle mitochondrial function. J Physiol 593:3991-4010.",Human,"Skeletal muscle","Isolated mitochondria"
"Hughes 2015 Front Physiol",2015,"Hughes MC, Ramos SV, Turnbull PC, Nejatbakhsh A, Baechler BL, Tahmasebi H, Laham R, Gurd BJ, Quadrilatero J, Kane DA, Perry CG (2015) Mitochondrial bioenergetics and fiber type assessments in microbiopsy vs. Bergstrom percutaneous sampling of human skeletal muscle. Front Physiol 6:360.",Human,"Skeletal muscle","Permeabilized tissue"
"Whitfield 2015 J Physiol",2015,"Whitfield J, Ludzki A, Heigenhauser GJ, Senden JM, Verdijk LB, van Loon LJ, Spriet LL, Holloway GP (2015) Beetroot juice supplementation reduces whole body oxygen consumption but does not improve indices of mitochondrial efficiency in human skeletal muscle. J Physiol 594:421-35.",Human,"Skeletal muscle","Permeabilized tissue,Isolated mitochondria"
"Antoun 2015 JIMD Rep",2015,"Antoun G, McBride S, Vanstone JR, Naas T, Michaud J, Redpath S, McMillan HJ, Brophy J, Daoud H, Chakraborty P, Dyment D, Holcik M, Harper ME, Lines MA (2015) Detailed biochemical and bioenergetic characterization of FBXL4-related encephalomyopathic mitochondrial DNA depletion. JIMD Rep 27:1-9.",Human,"Skeletal muscle","Permeabilized tissue"
"Boushel 2015 Scand J Med Sci Sports",2015,"Boushel R, Gnaiger E, Larsen FJ, Helge JW, Gonzalez-Alonso J, Ara I, Munch-Andersen T, van Hall G, Søndergaard H, Saltin B, Calbet JAL (2015) Maintained peak leg and pulmonary ''V''<sub>O2</sub> despite substantial reduction in muscle mitochondrial capacity. Scand J Med Sci Sports 25 (Suppl 4):135–43.",Human,"Skeletal muscle","Intact organ,Permeabilized tissue"
"Coen 2015 Diabetes",2015,"Coen PM, Menshikova EV, Distefano G, Zheng D, Tanner CJ, Standley RA, Helbling NL, Dubis GS, Ritov VB, Xie H, Desimone ME, Smith SR, Stefanovic-Racic M, Toledo FG, Houmard JA, Goodpaster BH (2015) Exercise and weight loss improve muscle mitochondrial respiration, lipid partitioning, and insulin sensitivity after gastric bypass surgery. Diabetes 64:3737-50.",Human,"Skeletal muscle","Permeabilized tissue"
"Boss 2015 US Patent",2015,"Boss OD, Crisan M, Giacobino JP, (2015) Brown adipocyte progenitors in human sceletal muscle. US Patent US 2015/0240206 A1.","Human,Mouse","Skeletal muscle,Endothelial;epithelial;mesothelial cell,Fat","Permeabilized cells"
"Kruse 2015 Aging Cell",2015,"Kruse SE, Karunadharma PP, Basisty N, Johnson R, Beyer RP, MacCoss MJ, Rabinovitch PS, Marcinek DJ (2015) Age modifies respiratory complex I and protein homeostasis in a muscle type-specific manner. Aging Cell 15:89-99.",Mouse,"Skeletal muscle","Permeabilized tissue"
"Kishita 2015 Am J Hum Genet",2015,"Kishita Y, Pajak A, Bolar NA, Marobbio CM, Maffezzini C, Miniero DV, Monné M, Kohda M, Stranneheim H, Murayama K, Naess K, Lesko N, Bruhn H, Mourier A, Wibom R, Nennesmo I, Jespers A, Govaert P, Ohtake A, Van Laer L, Loeys BL, Freyer C, Palmieri F, Wredenberg A, Okazaki Y, Wedell A (2015) Intra-mitochondrial methylation deficiency due to mutations in SLC25A26. Am J Hum Genet 97:761-8.",Human,"Skeletal muscle,Fibroblast",
"Gram 2015 J Physiol",2015,"Gram M, Vigelsø A, Yokota T, Helge JW, Dela F, Hey-Mogensen M (2015) Skeletal muscle mitochondrial H<sub>2</sub>O<sub>2</sub> emission increases with immobilization and decreases after aerobic training in young and older men. J Physiol 593:4011-27.",Human,"Skeletal muscle","Isolated mitochondria"
"Canto 2015 Curr Protoc Mouse Biol",2015,"Cantó C, Garcia-Roves PM (2015) High-resolution respirometry for mitochondrial characterization of ''ex vivo'' mouse tissues. Curr Protoc Mouse Biol 5:135-53.",Mouse,"Heart,Skeletal muscle,Nervous system,Liver,Fat","Permeabilized tissue,Homogenate"
"Boutant 2014 Mol Metab",2014,"Boutant M, Joffraud M, Kulkarni SS, Garcia-Casarrubios E, Garcia-Roves PM, Ratajczak J, Fernandez-Marcos PJ, Valverde AM, Serrano M, Canto C (2014) SIRT1 enhances glucose tolerance by potentiating brown adipose tissue function. Mol Metab 4:118-31.",Mouse,"Skeletal muscle,Liver,Fat","Permeabilized tissue,Homogenate"
"Casanova 2014 J Nutr Biochem",2014,"Casanova E, Baselga-Escudero L, Ribas-Latre A, Cedó L, Arola-Arnal A, Pinent M, Bladé C, Arola L, Salvadó MJ (2014) Chronic intake of proanthocyanidins and docosahexaenoic acid improves skeletal muscle oxidative capacity in diet-obese rats. J Nutr Biochem  25:1003–10.",Rat,"Skeletal muscle","Isolated mitochondria"
"Chicco 2014 J Exp Biol",2014,"Chicco AJ, Le CH, Schlater AE, Nguyen AD, Kaye SD, Beals JW, Scalzo RL, Bell C, Gnaiger E, Costa DP, Crocker DE, Kanatous SB (2014) High fatty acid oxidation capacity and phosphorylation control despite elevated leak and reduced respiratory capacity in northern elephant seal muscle mitochondria. J Exp Biol 217:2947-55.","Human,Other mammals","Skeletal muscle","Permeabilized tissue"
"Cavalcanti-de-Albuquerque 2014 J Appl Physiol",2014,"Cavalcanti-de-Albuquerque JP, Salvador IC, Martins EL, Jardim-Messeder D, Werneck-de-Castro JP, Galina A, Carvalho DP (2014) Role of estrogen on skeletal muscle mitochondrial function in ovariectomized rats: a time course study in different fiber types. J Appl Physiol 116:779-89.",Rat,"Skeletal muscle","Permeabilized tissue"
"Zachariah 2014 Diabetes",2014,"Zachariah Tom R, Garcia-Roves PM, Sjögren RJ, Jiang LQ, Holmström MH, Deshmukh AS, Vieira E, Chibalin AV, Björnholm M, Zierath JR (2014) Effects of AMPK activation on insulin sensitivity and metabolism in leptin-deficient ob/ob mice. Diabetes 63:1560-71.",Mouse,"Skeletal muscle","Permeabilized tissue"
"Jelenik 2014 Diabetes",2014,"Jelenik T, Séquaris G, Kaul K, Ouwens DM, Phielix E, Kotzka J, Knebel B, Weiß J, Reinbeck AL, Janke L, Nowotny P, Partke HJ, Zhang D, Shulman GI, Szendroedi J, Roden M (2014) Tissue-specific differences in the development of insulin resistance in a mouse model for type 1 diabetes. Diabetes 63:3856-67.",Mouse,"Skeletal muscle,Liver","Permeabilized tissue,Isolated mitochondria"
"Wessels 2014 PLoS One",2014,"Wessels B, Ciapaite J, van den Broek NMA, Nicolay K, Prompers JJ (2014) Metformin impairs mitochondrial function in skeletal muscle of both lean and diabetic rats in a dose-dependent manner. PLoS One 9:e100525.",Rat,"Skeletal muscle","Isolated mitochondria"
"Dogan 2014 Cell Metab",2014,"Dogan SA, Pujol C, Maiti P, Kukat A, Wang S, Hermans S, Senft K, Wibom R, Rugarli EI, Trifunovic A (2014) Tissue-specific loss of DARS2 activates stress responses independently of respiratory chain deficiency in the heart. Cell Metab 19:458-69.",Mouse,"Heart,Skeletal muscle,Liver","Permeabilized tissue,Isolated mitochondria"
"Ambrosio 2014 Free Radic Biol Med",2014,"Ambrosio F, Brown E, Stolz D, Ferrari R, Goodpaster BH, Deasy B, Distefano G, Roperti A, Cheikhi A, Garciafigueroa Y, Barchowsky A (2014) Arsenic induces sustained impairment of skeletal muscle and muscle progenitor cell ultrastructure and bioenergetics. Free Radic Biol Med 74C:64-73.",Mouse,"Skeletal muscle","Permeabilized tissue"
"Williams 2014 PLoS One",2014,"Williams CB, Hughes MC, Edgett BA, Scribbans TD, Simpson CA, Perry CG, Gurd BJ (2014) An examination of resveratrol's mechanisms of action in human tissue: impact of a single dose ''in vivo'' and dose responses in skeletal muscle ex vivo. PLoS One 9:e102406.",Human,"Skeletal muscle","Permeabilized tissue"
"Ryan 2014 J Physiol",2014,"Ryan TE, Brophy P, Lin CT, Hickner RC, Neufer PD (2014) Assessment of ''in vivo'' skeletal muscle mitochondrial respiratory capacity in humans by near-infrared spectroscopy: a comparison with in situ measurements. J Physiol 592:3231-41.",Human,"Skeletal muscle","Permeabilized tissue"
"Gjessing 2014 Thesis University of Tromso",2014,"Gjessing PF (2014) Postoperative insulin resistance and the metabolic and cellular responses to single-dose preoperative oral carbohydrate supplementation. Thesis University of Tromso 102 pp.",Pig,"Skeletal muscle,Liver","Isolated mitochondria"
"Larsen 2014 World J Diabetes",2014,"Larsen S, Skaaby S, Helge JW, Dela F (2014) Effects of exercise training on mitochondrial function in patients with type 2 diabetes. World J Diabetes 5:482-92.",Human,"Skeletal muscle","Permeabilized tissue"
