,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Chakraborty 2014 J Cardiovasc Dis",2014,"Chakraborty M, Phillips ARJ, Macdonald J, Windsor JA, Hickey AJR (2014) Mitochondrial respiration in mononuclear cells and heart fibers in spontaneously hypertensive rats. J Cardiovasc Dis ISSN:2330-459.","LEAK,ROUTINE,OXPHOS,ET","N,S,Gp,CIV,NS,ROX","Permeabilized cells,Permeabilized tissue",Rat,"Heart,Blood cells"
"Rossato 2014 PLoS One",2014,"Rossato FA, Zecchin KG, La Guardia PG, Ortega RM, Alberici LC, Costa RA, Catharino RR, Graner E, Castilho RF, Vercesi AE (2014) Fatty acid synthase inhibitors induce apoptosis in non-tumorigenic Melan-A cells associated with inhibition of mitochondrial respiration. PLoS One 9:e101060.","LEAK,OXPHOS,ET","N,S,CIV,NS","Permeabilized cells,Intact cells",Mouse,"Endothelial;epithelial;mesothelial cell,Other cell lines"
"Klepinin 2014 J Bioenerg Biomembr",2014,"Klepinin A, Chekulayev V, Timohhina N, Shevchuk I, Tepp K, Kaldma A, Koit A, Saks V, Kaambre T (2014) Comparative analysis of some aspects of mitochondrial metabolism in differentiated and undifferentiated neuroblastoma cells. J Bioenerg Biomembr 46:17-31.","LEAK,OXPHOS","N,S,CIV,NS","Permeabilized cells",Mouse,"Heart,Other cell lines"
"Solinas 2014 Mech Ageing Dev",2014,"Solinas P, Fujioka H, Radivoyevitch T, Tandler B, Hoppel CL (2014) Aging effects on oxidative phosphorylation in rat adrenocortical 3 mitochondria. Mech Ageing Dev 138:10-4.","LEAK,OXPHOS,ET","N,S,CIV,NS","Isolated mitochondria",Rat,Kidney
"Drahota 2014 Physiol Res",2014,"Drahota Z, Palenickova E, Endlicher R, Milerova M, Brejchova J, Vosahlikova M, Svoboda P, Kazdova L, Kalous M, Cervinkova Z, Cahova M (2014) Biguanides inhibit Complex I, II and IV of rat liver mitochondria and modify their functional properties. Physiol Res 63:1-11.",OXPHOS,"N,S,CIV","Homogenate,Isolated mitochondria",Rat,Liver
"Piel 2014 Acta Physiol (Oxf)",2014,"Piel S, Ehinger JK, Elmér E, Hansson Magnus J (2014) Metformin induces lactate production in peripheral blood mononuclear cells and platelets through specific mitochondrial Complex I inhibition. Acta Physiol (Oxf) 213:171-80.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Blood cells,Other cell lines,Platelet"
"Kaldma 2014 Int J Biochem Cell Biol",2014,"Kaldma A, Klepinin A, Chekulayev V, Mado K, Shevchuk I, Timohhina N, Tepp K, Kandashvili M, Varikmaa M, Koit A, Planken M, Heck K, Truu L, Planken A, Valvere V, Rebane E, Kaambre T (2014) An in situ study of bioenergetic properties of human colorectal cancer: The regulation of mitochondrial respiration and distribution of flux control among the components of ATP synthasome. Int J Biochem Cell Biol 55C:171-86.","LEAK,OXPHOS","N,S,CIV,NS,ROX","Permeabilized tissue",Human,Genital
"Iftikar 2014 Thesis University of Auckland",2014,"Iftikar FI (2014) Testing the role of heart mitochondrial stability and function in heart failure of ectotherms exposed to heat stress. Thesis University of Auckland:167pp.","LEAK,OXPHOS,ET","N,CIV,NS,ROX","Permeabilized tissue",Fishes,Heart
"Patil 2014 Am J Physiol Renal Physiol",2014,"Patil NK, Parajuli N, Macmillan-Crow LA, Mayeux PR (2014) Inactivation of renal mitochondrial respiratory complexes and manganese superoxide dismutase during sepsis: mitochondria targeted antioxidant mitigates injury. Am J Physiol Renal Physiol 306:F734-43.","LEAK,OXPHOS","N,S,CIV","Permeabilized tissue",Mouse,Kidney
"Montaigne 2014 Circulation",2014,"Montaigne D, Marechal X, Coisne A, Debry N, Modine T, Fayad G, Potelle C, El Arid JM, Mouton S, Sebti Y, Duez H, Preau S, Remy-Jouet I, Zerimech F, Koussa M, Richard V, Neviere R, Edme JL, Lefebvre P, Staels B (2014) Myocardial contractile dysfunction is associated with impaired mitochondrial function and dynamics in Type 2 Diabetic but not in obese patients. Circulation 130:554-64.","LEAK,OXPHOS,ET","F,N,S,CIV,NS","Permeabilized tissue",Human,Heart
"Baggio 2014 Nucleic Acids Res",2014,"Baggio F, Bratic A, Mourier A, Kauppila TE, Tain LS, Kukat C, Habermann B, Partridge L, Larsson NG5 (2014) ''Drosophila melanogaster'' LRPPRC2 is involved in coordination of mitochondrial translation. Nucleic Acids Res 42:13920-38.","LEAK,OXPHOS,ET","N,S,Gp,CIV,Other combinations","Permeabilized tissue","Drosophila,Hexapods",
"Mandò 2014 Am J Physiol Endocrinol Metab",2014,"Mandò C, De Palma C, Stampalija T, Anelli GM, Figus M, Novielli C, Parisi F, Clementi E, Ferrazzi E, Cetin I (2014) Placental mitochondrial content and function in intrauterine growth restriction and preeclampsia. Am J Physiol Endocrinol Metab 306:E404-13.","ROUTINE,OXPHOS","N,S,CIV,NS,ROX","Intact cells,Permeabilized cells",Human,Genital
"Correa 2014 Crit Care Med",2014,"Corrêa TD, Jeger V, Pereira AJ, Takala J, Djafarzadeh S, Jakob SM (2014) Angiotensin II in septic shock: effects on tissue perfusion, organ function, and mitochondrial respiration in a porcine model of fecal peritonitis. Crit Care Med 42:e550-9.","LEAK,OXPHOS","N,S,CIV,NS","Permeabilized tissue,Isolated mitochondria",Pig,"Heart,Liver,Kidney"
"Fisar 2014 Toxicol Lett",2014,"Fišar Z, Singh N, Hroudová J (2014) Cannabinoid-induced changes in respiration of brain mitochondria. Toxicol Lett 231:62-71.","LEAK,OXPHOS,ET","N,S,CIV,ROX","Isolated mitochondria",Pig,"Nervous system"
"Cedikova 2014 Evid Based Complement Alternat Med",2014,"Cedikova M, Miklikova M, Stachova L, Grundmanova M, Tuma Z, Vetvicka V, Zech N, Kralickova M, Kuncova J (2014) Effects of the Czech propolis on sperm mitochondrial function. Evid Based Complement Alternat Med 248768.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized cells",Human,Genital
"Schmidl 2014 Blood",2014,"Schmidl C, Renner K, Peter K, Eder R, Lassmann T, Balwierz PJ, Itoh M, Nagao-Sato S, Kawaji H, Carninci P, Suzuki H, Hayashizaki Y, Andreesen R, Hume DA, Hoffmann P, Forrest AR, Kreutz MP, Edinger M, Rehli M (2014) Transcription and enhancer profiling in human monocyte subsets. Blood 123:e90-9.",ROUTINE,"CIV,ROX","Permeabilized cells,Intact cells",Human,"Blood cells"
"La Guardia 2013 Front Physiol",2013,"La Guardia PG, Alberici LC, Ravagnani FG, Catharino RR, Vercesi AE (2013) Protection of rat skeletal muscle fibers by either L-carnitine or coenzyme Q<sub>10</sub> against statins toxicity mediated by mitochondrial reactive oxygen generation. Front Physiol 4:103.","LEAK,OXPHOS,ET","N,S,CIV","Permeabilized tissue",Rat,"Skeletal muscle"
"Jacobs 2013 J Appl Physiol",2013,"Jacobs R, Flück D, Bonne TC, Bürgi S, Christensen PM, Toigo M, Lundby C (2013) Improvements in exercise performance 1 with high-intensity interval training 2 coincide with an increase in skeletal muscle mitochondrial content and function. J Appl Physiol 115:785-93.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Hagenbuchner 2013 Oncogene",2013,"Hagenbuchner J, Kuznetsov AV, Obexer P, Ausserlechner MJ (2013) BIRC5/Survivin enhances aerobic glycolysis and drug resistance by altered regulation of the mitochondrial fusion/fission machinery. Oncogene 32:4748-57.","OXPHOS,ET","N,S,CIV","Permeabilized cells,Intact cells",Human,"Other cell lines"
"Hagl 2013 Pharmacol Res",2013,"Hagl S, Kocher A, Schiborr C, Eckert SH, Ciobanu I, Birringer M, El-Askary H, Helal A, Khayyal MT, Frank J, Muller WE, Eckert GP (2013) Rice bran extract protects from mitochondrial dysfunction in guinea pig brains. Pharmacol Res 76C:17-27.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria","Guinea pig","Nervous system"
"Krako 2013 J Alzheimers Dis",2013,"Krako N, Magnifico MC, Arese M, Meli G, Forte E, Lecci A, Manca A, Giuffrè A, Mastronicola D, Sarti P, Cattaneo A (2013) Characterization of mitochondrial dysfunction in the 7PA2 cell model of Alzheimer’s disease. J Alzheimers Dis 37:747-58.","LEAK,OXPHOS","N,S,CIV","Permeabilized cells",,CHO
"Karamercan 2013 Shock",2013,"Karamercan MA, Weiss SL, Villarroel JP, Guan Y, Werlin E, Figueredo R, Becker LB, Sims C (2013) Can peripheral blood mononuclear cells be used as a proxy for mitochondrial dysfunction in vital organs during hemorrhagic shock and resuscitation? Shock 40:476-84.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV","Intact cells,Isolated mitochondria",Rat,"Heart,Liver,Kidney,Blood cells,Lymphocyte"
"Iftikar 2013 PLoS One",2013,"Iftikar FI, Hickey AJ (2013) Do mitochondria limit hot fish hearts? Understanding the role of mitochondrial function with heat stress in ''Notolabrus celidotus''. PLoS One 8:e64120.","LEAK,OXPHOS,ET","N,CIV,NS,ROX","Permeabilized tissue",Fishes,Heart
"Munro 2013 Aging Cell",2013,"Munro D, Pichaud N, Paquin F, Kemeid V, Blier PU (2013) Low hydrogen peroxide production in mitochondria of the long-lived ''Arctica islandica'': underlying mechanisms for slow aging. Aging Cell 12:5845-92.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Molluscs,"Endothelial;epithelial;mesothelial cell"
"Stride 2013 Eur J Heart Fail",2013,"Stride N, Larsen S, Hey-Mogensen M, Sander K, Lund JT, Gustafsson F, Kober L, Dela F (2013) Decreased mitochondrial oxidative phosphorylation capacity in the human heart with left ventricular systolic dysfunction. Eur J Heart Fail 15:150-7.","OXPHOS,ET","N,S,CIV,NS","Permeabilized tissue",Human,Heart
"Hara 2013 Eur J Anaesthesiol",2013,"Hara N, Karlsson M, Sjövall F, Hansson Magnus J, Elmér E, Uchino H (2013) Early brain mitochondrial dysfunction in a mouse model of sepsis: 7AP4‐9. Eur J Anaesthesiol 30,112-112.","LEAK,OXPHOS,ET","N,S,CIV,NS",Homogenate,Mouse,"Nervous system"
"Vielhaber 2013 Acta Neuropathol",2013,"Vielhaber S, Debska-Vielhaber G, Peeva V, Schoeler S, Kudin AP, Minin I, Schreiber S, Dengler R, Kollewe K, Zuschratter W, Kornblum C, Zsurka G, Kunz WS (2013) Mitofusin 2 mutations affect mitochondrial function by mitochondrial DNA depletion. Acta Neuropathol 125:245-56.",OXPHOS,CIV,"Permeabilized cells,Permeabilized tissue",Human,"Skeletal muscle"
"Monteiro 2013 Thesis",2013,"Monteiro Siqueira C (2013) Avaliação de medicamentos homeopáticos para gripe humana por ensaios ''in vitro'', pré-clínico e clínico. Dissertation p152.","LEAK,ROUTINE,ET","CIV,ROX","Intact cells",Dog,"Kidney,Other cell lines"
"Correa 2013 Crit Care",2013,"Corrêa TD, Vuda M, Takala J, Djafarzadeh S, Silva E, Jakob SM (2013) Increasing mean arterial blood pressure in sepsis: effects on fluid balance, vasopressor load and renal function. Crit Care 17:R21.","LEAK,OXPHOS","N,S,CIV","Permeabilized tissue,Isolated mitochondria",Pig,"Skeletal muscle,Liver"
"Alandijany 2013 J Neurovirol",2013,"Alandijany T, Kammouni W, Roy Chowdhury SK, Fernyhough P, Jackson AC (2013) Mitochondrial dysfunction in rabies virus infection of neurons. J Neurovirol 19:537-49.","LEAK,OXPHOS,ET","N,CIV,ROX","Permeabilized cells",Rat,"Nervous system"
