,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Xiong 2016 Hypertension",2016,"Xiong S, Wang P, Ma L, Gao P, Gong L, Li L, Li Q, Sun F, Zhou X, He H, Chen J, Yan Z, Liu D, Zhu Z (2016) Ameliorating endothelial mitochondrial dysfunction restores coronary function via transient receptor potential vanilloid 1-mediated protein kinase A/uncoupling protein 2 pathway. Hypertension 67:451-60.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Intact cells,Permeabilized cells",Human,"Endothelial;epithelial;mesothelial cell,Other cell lines"
"Zabielski 2016 Diabetes",2016,"Zabielski P, Lanza IR, Gopala S, Holtz Heppelmann CJ, Bergen HR 3rd, Dasari S, Nair KS (2016) Altered skeletal muscle mitochondrial proteome as the basis of disruption of mitochondrial function in diabetic mice. Diabetes 65:561-73.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized cells",Mouse,"Skeletal muscle"
"Alleman 2016 Am J Physiol Heart Circ Physiol",2016,"Alleman RJ, Tsang AM, Ryan TE, Patteson DJ, McClung JM, Spangenburg EE, Shaikh SR, Neufer PD, Brown DA (2016) Exercise-induced protection against reperfusion arrhythmia involves stabilization of mitochondrial energetics. Am J Physiol Heart Circ Physiol 310:H1360-70.","LEAK,OXPHOS","N,NS","Isolated mitochondria",Rat,Heart
"Hagl 2016 Nutr Neurosci",2016,"Hagl S, Berressem D, Grewal R, Grebenstein N, Frank J, Eckert GP (2016) Rice bran extract improves mitochondrial dysfunction in brains of aged NMRI mice. Nutr Neurosci 19:1-10.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Salin 2016 J Exp Biol",2016,"Salin K, Auer SK, Anderson GJ, Selman C, Metcalfe NB (2016) Inadequate food intake at high temperatures is related to depressed mitochondrial respiratory capacity. J Exp Biol 219:1356-62.","LEAK,OXPHOS","N,S,CIV,NS,Other combinations,ROX","Permeabilized tissue",Fishes,"Skeletal muscle,Liver"
"Bouitbir 2016 Antioxid Redox Signal",2016,"Bouitbir J, Singh F, Charles AL, Schlagowski AI, Bonifacio A, Echaniz-Laguna A, Geny B, Krähenbühl S, Zoll J (2016) Statins trigger mitochondrial ROS-induced apoptosis in glycolytic skeletal muscle. Antioxid Redox Signal 24:84-98.",OXPHOS,NS,"Permeabilized cells",Rat,"Skeletal muscle,Other cell lines"
"Sirsat 2016 Biol Open",2016,"Sirsat SK, Sirsat TS, Price ER, Dzialowski EM (2016) Post-hatching development of mitochondrial function, organ mass and metabolic rate in two ectotherms, the American alligator (''Alligator mississippiensis'') and the common snapping turtle (''Chelydra serpentina''). Biol Open 5:443-51.","LEAK,OXPHOS,ET","N,NS","Permeabilized tissue",Reptiles,"Heart,Skeletal muscle"
"Chabi 2016 Exp Gerontol",2016,"Chabi B, Pauly M, Carillon J, Carnac G, Favier FB, Fouret G, Bonafos B, Vanterpool F, Vernus B, Coudray C, Feillet-Coudray C, Bonnieu Z, Lacan D, Koechlin-Ramonatxo C (2016) Protective effect of myostatin gene deletion on aging-related muscle metabolic decline. Exp Gerontol 78:23-31.","LEAK,OXPHOS","N,NS","Isolated mitochondria",Mouse,"Skeletal muscle"
"Li 2016 J Appl Physiol (1985)",2016,"Li C, White SH, Warren LK, Wohlgemuth SE (2016) Effects of aging on mitochondrial function in skeletal muscle of quarter horses. J Appl Physiol (1985) 121:299-311.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Horse,"Skeletal muscle"
"Bonifacio 2016 Arch Toxicol",2016,"Bonifacio A, Mullen PJ, Mityko IS, Navegantes LC, Bouitbir J, Krähenbühl S (2016) Simvastatin induces mitochondrial dysfunction and increased atrogin-1 expression in H9c2 cardiomyocytes and mice in vivo. Arch Toxicol 90:203-15. doi: 10.1007/s00204-014-1378-4","LEAK,OXPHOS,ET","N,S,DQ,CIV,NS","Permeabilized cells,Permeabilized tissue,Intact cells",Rat,Heart
"Tam 2016 Eur J Appl Physiol",2016,"Tam E, Bruseghini P, Calabria E, Sacco LD, Doria C, Grassi B, Pietrangelo T, Pogliaghi S, Reggiani C, Salvadego D, Schena F, Toniolo L, Verratti V, Vernillo G, Capelli C (2016) Gokyo Khumbu/Ama Dablam Trek 2012: effects of physical training and high-altitude exposure on oxidative metabolism, muscle composition, and metabolic cost of walking in women. Eur J Appl Physiol 116:129-44.","LEAK,OXPHOS","N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Bernardo 2015 J Nutr Biochem",2016,"Bernardo AF, Cortez E, Neves FA, Vieira AKG, Soares V, Rodrigues-Cunha AC, Andrade DC, Thole AA, Gabriel-Costa D, Brum PC, Moura AS, Garcia-Souza EP (2015) Overnutrition during lactation leads to impairment in insulin signaling, upregulation of GLUT1 and increased mitochondrial carbohydrate oxidation in heart of weaned mice. J Nutr Biochem 29:124-32.","LEAK,OXPHOS","F,N,NS","Permeabilized tissue",Mouse,Heart
"Chowdhury 2015 Biosci Rep",2016,"Chowdhury SK, Djordjevic J, Albensi B, Fernyhough P (2015) Simultaneous evaluation of substrate-dependent oxygen consumption rates and mitochondrial membrane potential by TMRM and safranin in cortical mitochondria. Biosci Rep 36:e00286.","LEAK,OXPHOS,ET","N,S,NS,ROX","Homogenate,Isolated mitochondria",Mouse,"Nervous system"
"Doerrier 2016 Mitochondrion",2016,"Doerrier C, García JA, Volt H, Díaz-Casado ME, Luna-Sánchez M, Fernández-Gil B, Escames G, López LC, Acuña-Castroviejo D (2016) Permeabilized myocardial fibers as model to detect mitochondrial dysfunction during sepsis and melatonin effects without disruption of mitochondrial network. Mitochondrion 27:56-63.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Mouse,Heart
"Cacabelos 2016 Acta Neuropathol Commun",2016,"Cacabelos D, Ramírez-Núñez O, Granado-Serrano AB, Torres P, Ayala V, Moiseeva V, Povedano M, Ferrer I, Pamplona R, Portero-Otin M, Boada J (2016) Early and gender-specific differences in spinal cord mitochondrial function and oxidative stress markers in a mouse model of ALS. Acta Neuropathol Commun 4:3.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue,Intact cells",Mouse,"Nervous system,Other cell lines"
"Baeder 2016 Int J Dent",2016,"Baeder AC, Napa K, Richardson ST, Taylor OJ, Andersen SG, Wilcox SH, Winden DR, Reynolds PR, Bikman BT (2016) Oral gingival cell cigarette smoke exposure induces muscle cell metabolic disruption. Int J Dent 2016:2763160.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized cells",Mouse,"Skeletal muscle"
"Volt 2016 J Pineal Res",2016,"Volt H, García JA, Doerrier C, Díaz-Casado ME, Guerra-Librero A, López LC, Escames G, Tresguerres JA, Acuña-Castroviejo D (2016) Same molecule but different expression: aging and sepsis trigger NLRP3 inflammasome activation, a target of melatonin. J Pineal Res 60:193-205.","OXPHOS,ET","N,NS","Permeabilized tissue",Mouse,Heart
"Johnson 2016 Diabetes",2016,"Johnson ML, Distelmaier K, Lanza IR, Irving BA, Robinson MM, Konopka AR, Shulman GI, Nair KS (2016) Mechanism by which caloric restriction improves insulin sensitivity in sedentary obese adults. Diabetes 65:74-84.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Human,"Skeletal muscle"
"Witt 2016 Metab Brain Dis",2016,"Witt AM, Larsen FS, Bjerring PN (2016) Accumulation of lactate in the rat brain during hyperammonaemia is not associated with impaired mitochondrial respiratory capacity. Metab Brain Dis 32:461-70.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Rat,"Nervous system"
"Khmil 2016 International Symposium Mitochondrial Motility",2016,"Khmil NV, Mosencov AA, Ovsyannikova TN, Dyachenko VD, Goncharenko MS, Kolomytkin OV, Mironova GD (2016) Influence of oranoselenium compounds on functioning of rat liver mitochondria. International Symposium Mitochondrial Motility 96-100.",OXPHOS,NS,,Rat,Liver
"Grundmanova 2016 Physiol Res",2016,"Grundmanová M, Jarkovská D, Süß A, Tůma Z, Marková M, Grundman Z, El-Kadi A, Čedíková M, Štengl M, Kuncová J (2016) Propofol-induced mitochondrial and contractile dysfunction of the rat ventricular myocardium. Physiol Res 65:S601-9.","LEAK,OXPHOS","N,S,CIV,NS,ROX","Permeabilized tissue",Rat,Heart
"Alvarez-Mora 2016 Mol Neurobiol",2016,"Alvarez-Mora MI, Rodriguez-Revenga L, Madrigal I, Guitart-Mampel M, Garrabou G, Milà M (2016) Impaired mitochondrial function and dynamics in the pathogenesis of FXTAS. Mol Neurobiol 54:6896-902.",ROUTINE,"N,S,NS","Intact cells",Human,Fibroblast
"Raesaenen 2016 Proc Natl Acad Sci U S A",2016,"Räsänen M, Degerman J, Nissinen TA, Miinalainen I, Kerkelä R, Siltanen A, Backman JT, Mervaala E, Hulmi JJ, Kivelä R, Alitalo K (2016) VEGF-B gene therapy inhibits doxorubicin-induced cardiotoxicity by endothelial protection. Proc Natl Acad Sci U S A 113:13144-49.","LEAK,OXPHOS,ET","N,S,NS",Homogenate,Mouse,Heart
"Baris 2016 Am J Physiol Regul Integr Comp Physiol",2016,"Baris TZ, Blier PU, Pichaud N, Crawford DL, Oleksiak MF (2016) Gene by environmental interactions affecting oxidative phosphorylation and thermal sensitivity. Am J Physiol Regul Integr Comp Physiol 311:R157-65.","LEAK,OXPHOS,ET","CIV,NS,ROX,S","Permeabilized tissue",Fishes,Heart
"Lark 2016 Am J Physiol Cell Physiol",2016,"Lark DS, Torres MJ, Lin CT, Ryan TE, Anderson EJ, Neufer PD (2016) Direct real-time quantification of mitochondrial oxidative phosphorylation efficiency in permeabilized skeletal muscle myofibers. Am J Physiol Cell Physiol 311:C239-45.","LEAK,OXPHOS,ET","N,Gp,NS","Permeabilized tissue,Isolated mitochondria",Mouse,"Skeletal muscle"
"Roy 2016 Free Radic Biol Med",2016,"Roy J, Fauconnier J, Oger C, Farah C, Angebault-Prouteau C, Thireau J, Bideaux P, Scheuermann V, Bultel-Poncé V, Demion M, Galano JM, Durand T, Lee JC, Le Guennec JY (2016) Non-enzymatic oxidized metabolite of DHA, 4(RS)-4-F<sub>4t</sub>-neuroprostane protects the heart against reperfusion injury. Free Radic Biol Med 102:229-39.","OXPHOS,ET","N,S,NS","Permeabilized cells",Rat,Heart
"Pambianco 2016 Cell Rep",2016,"Pambianco S, Giovarelli M, Perrotta C, Zecchini S, Cervia D3, Di Renzo I, Moscheni C, Ripolone M, Violano R, Moggio M, Bassi MT, Puri PL, Latella L, Clementi E, De Palma C (2016) Reversal of defective mitochondrial biogenesis in limb-girdle muscular dystrophy 2D by independent modulation of histone and PGC-1α acetylation. Cell Rep 17:3010-23.","LEAK,OXPHOS","F,N,S,NS,ROX","Permeabilized cells,Isolated mitochondria,Permeabilized tissue",Mouse,"Skeletal muscle"
"Shirey 2016 Biochemistry",2016,"Shirey K, Stover KR, Cleary J, Hoang N, Hosler J (2016) Membrane-anchored cyclic peptides as effectors of mitochondrial oxidative phosphorylation. Biochemistry 55:2100-11.","LEAK,OXPHOS,ET","CIV,NS,N,S","Isolated mitochondria,SMP",Rat,"Heart,Liver"
"Timpani 2016 Neurotherapeutics",2016,"Timpani CA, Trewin AJ, Stojanovska V, Robinson A, Goodman CA, Nurgali K, Betik AC, Stepto N, Hayes A, McConell GK, Rybalka E (2016) Attempting to compensate for reduced neuronal nitric oxide synthase protein with nitrate supplementation cannot overcome metabolic dysfunction but rather has detrimental effects in Dystrophin-deficient ''mdx'' muscle. Neurotherapeutics 14:429-46.","LEAK,OXPHOS,ET","N,CIV,NS,Other combinations,ROX,S","Permeabilized tissue",Mouse,"Skeletal muscle"
"Klepinin 2016 J Bioenerg Biomembr",2016,"Klepinin A, Ounpuu L, Guzun R, Chekulayev V, Timohhina N, Tepp K, Shevchuk I, Schlattner U, Kaambre T (2016) Simple oxygraphic analysis for the presence of adenylate kinase 1 and 2 in normal and tumor cells. J Bioenerg Biomembr 48:531-48.",OXPHOS,"N,NS","Permeabilized cells,Permeabilized tissue,Isolated mitochondria","Human,Rat,Mouse","Heart,Nervous system,Endothelial;epithelial;mesothelial cell,Genital"
"Strifler 2016b PLOS ONE",2016,"Strifler G, Tuboly E, Görbe A, Boros M, Pécz D, Hartmann P (2016) Targeting mitochondrial dysfunction with L-alpha glycerylphosphorylcholine. PLOS ONE 11:e0166682.","LEAK,OXPHOS,ET","N,S,NS,Other combinations,ROX",Homogenate,Rat,Liver
"LaBarge 2016 FASEB J",2016,"LaBarge SA, Migdal CW, Buckner EH, Okuno H, Gertsman I, Stocks B, Barshop BA, Nalbandian SR, Philp A, McCurdy CE, Schenk S (2016) p300 is not required for skeletal muscle metabolic adaptation to endurance exercise training. FASEB J 30:1623-33.","LEAK,OXPHOS,ET","F,N,NS,ROX,S,Other combinations","Permeabilized tissue",Mouse,"Skeletal muscle"
"Mickevicius 2016 Thesis",2016,"Mickevicius L (2016) Effect of short time ischemia/reperfusion ''in vivo'' on rat kidney mitochondria oxidative phosphorylation. Diploma Thesis p38.","OXPHOS,LEAK","N,NS","Isolated mitochondria",Rat,Kidney
"Chorner 2016 Am J Physiol Regul Integr Comp Physiol",2016,"Chorner Z, Barbeau PA, Castellani L, Wright DC, Chabowski A, Holloway GP (2016) Dietary α-linolenic acid supplementation alters skeletal muscle plasma membrane lipid composition, sarcolemmal FAT/CD36 abundance, and palmitate transport rates. Am J Physiol Regul Integr Comp Physiol 311:R1234-42.","LEAK,OXPHOS","F,N,NS","Isolated mitochondria",Rat,"Skeletal muscle"
"Mills 2016 Cell Metab",2016,"Mills KF, Yoshida S, Stein LR, Uchida K, Yoshino J, Imai SI (2016) Long-term administration of nicotinamide mononucleotide mitigates age-associated physiological decline in mice. Cell Metab 24:1–12.","OXPHOS,LEAK,ET","N,S,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Strifler 2016 Magyar Sebeszet",2016,"Strifler G, Meszaros A, Pecz D, Ficzere A, Barath B, Mihaly B, Hartmann P (2016) A májfunkció vizsgálata respirometriával - Examination of liver mitochondria with respirometry. Magyar Sebészet 69:194–8.","OXPHOS,LEAK","N,S,CIV,NS,ROX,Other combinations",Homogenate,Rat,Liver
"Frey 2016 Biochim Biophys Acta",2016,"Frey S, Geffroy G, Desquiret-Dumas V, Gueguen N, Bris C, Belal S, Amati-Bonneau P, Chevrollier A, Barth M, Henrion D, Lenaers G, Bonneau D, Reynier P, Procaccio V (2016) The addition of ketone bodies alleviates mitochondrial dysfunction by restoring complex I assembly in a MELAS cellular model. Biochim Biophys Acta 1863:284-91.","ROUTINE,LEAK,ET","N,S,NS","Permeabilized cells,Intact cells",Human,"Nervous system"
"Hartmannova 2016 Hum Mol Genet",2016,"Hartmannová H, Piherová L, Tauchmannová K, Kidd K, Acott PD, Crocker JF, Oussedik Y, Mallet M, Hodaňová K, Stránecký V, Přistoupilová A, Barešová V, Jedličková I, Živná M, Sovová J, Hůlková H, Robins V, Vrbacký M, Pecina P, Kaplanová V, Houštěk J, Mráček T, Thibeault Y, Bleyer AJ, Kmoch S (2016) Acadian variant of Fanconi syndrome is caused by mitochondrial respiratory chain complex I deficiency due to a non-coding mutation in complex I assembly factor NDUFAF6. Hum Mol Genet 25:4062-79.","LEAK,OXPHOS,ET","N,S,Gp,CIV,NS,ROX","Permeabilized cells",Human,Fibroblast
"Reich 2016 Thesis",2016,"Reich V (2016) Pathophysiologie und Verfahrensentwicklung: Mechanismen der Metabolisierung von Schwefelwasserstoff im mitochondrialen Atmungskreislauf von Lungenalveolarmakrophagen. Dissertation p91.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Intact cells,Permeabilized cells",Mouse,Macrophage-derived
"Koncsos 2016 Am J Physiol Heart Circ Physiol",2016,"Koncsos G, Varga ZV, Baranyai T, Boengler K, Rohrbach S, Li L, Schlüter KD, Schreckenberg R, Radovits T, Oláh A, Mátyás C, Lux Á, Al-Khrasani M, Komlódi T, Bukosza N, Máthé D, Deres L, Barteková M, Rajtík T, Adameová A, Szigeti K, Hamar P, Helyes Z, Tretter L, Pacher P, Merkely B, Giricz Z, Schulz R, Ferdinandy P (2016) Diastolic dysfunction in prediabetic male rats: role of mitochondrial oxidative stress. Am J Physiol Heart Circ Physiol 311:H927-43.",OXPHOS,"N,S,NS","Isolated mitochondria",Rat,Heart
"Maarman 2016 J Appl Physiol (1985)",2016,"Maarman GJ, Andrew BM, Blackhurst DM, Ojuka EO (2016) Melatonin protects against uric acid-induced mitochondrial dysfunction, oxidative stress, and triglyceride accumulation in C<sub>2</sub>C<sub>12</sub> myotubes. J Appl Physiol (1985) 122:1003-10.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Mouse,"Skeletal muscle"
"Timmers 2016 Diabetes Care",2016,"Timmers S, de Ligt M, Phielix E, van de Weijer T, Hansen J, Moonen-Kornips E, Schaart G, Kunz I, Hesselink MK, Schrauwen-Hinderling VB, Schrauwen P (2016) Resveratrol as add-on therapy in subjects with well-controlled type 2 diabetes: a randomized controlled trial. Diabetes Care 39:2211-17.","LEAK,ET,OXPHOS","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Perna 2016 Amino Acids",2016,"Perna MK, Kokenge AN, Miles KN, Udobi KC, Clark JF, Pyne-Geithman GJ, Khuchua Z, Skelton MR (2016) Creatine transporter deficiency leads to increased whole body and cellular metabolism. Amino Acids 48:2057-65.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Berressem 2016 PLOS ONE",2016,"Berressem D, Koch K, Franke N, Klein J, Eckert GP (2016) Intravenous treatment with a long-chain omega-3 lipid emulsion provides neuroprotection in a murine model of ischemic stroke - a pilot study. PLOS ONE 11:e0167329.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Kucera 2016 Drug Chem Toxicol",2016,"Kučera O, Endlicher R, Rychtrmoc D, Lotková H, Sobotka O, Červinková Z (2016) Acetaminophen toxicity in rat and mouse hepatocytes ''in vitro''. Drug Chem Toxicol 40:448-56.","LEAK,OXPHOS","N,NS","Permeabilized cells","Mouse,Rat",Liver
"Li 2016 Sci Rep",2016,"Li N, Guenancia C, Rigal E, Hachet O, Chollet P, Desmoulins L, Leloup C, Rochette L, Vergely C (2016) Short-term moderate diet restriction in adulthood can reverse oxidative, cardiovascular and metabolic alterations induced by postnatal overfeeding in mice. Sci Rep 6:30817","LEAK,OXPHOS","N,NS,ROX","Permeabilized tissue",Mouse,Heart
"Fisar 2016 Curr Alzheimer Res",2016,"Fišar Z, Hroudová J, Hansíková H, Spáčilová J, Lelková P, Wenchich L, Jirák R, Zvěřová M, Zeman J, Martásek P, Raboch J (2016) Mitochondrial respiration in the platelets of patients with Alzheimer's disease. Curr Alzheimer Res 13:930-41.","LEAK,OXPHOS,ET","N,S,NS,ROX","Intact cells,Permeabilized cells",Human,"Blood cells,Platelet"
"Fisar 2016b Folia Biol (Praha)",2016,"Fisar Z, Hroudova J, Singh N, Koprivova A, Maceckova D (2016) Effect of simvastatin, coenzyme Q10, resveratrol, acetylcysteine and acetylcarnitine on mitochondrial respiration. Folia Biol (Praha) 62:53-66.","OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Pig,"Nervous system"
"Schiffer 2016 Am J Physiol Cell Physiol",2016,"Schiffer TA, Peleli M, Sundqvist ML, Ekblom B, Lundberg JO, Weitzberg E, Larsen FJ (2016) Control of human energy expenditure by cytochrome c oxidase subunit IV-2. Am J Physiol Cell Physiol 311:C452-61.","LEAK,OXPHOS,ET,ROUTINE","N,NS","Permeabilized cells,Isolated mitochondria,Intact cells",Human,"Skeletal muscle,HEK"
"Du 2016 Thesis",2016,"Du X (2016) Anthropogenic pollution effects on mitochondrial energy metabolism, gene expression, and genotypes of natural ''Fundulus heteroclitus'' populations. Dissertation p175.","LEAK,OXPHOS,ET","S,CIV,ROX,N,NS","Permeabilized cells",Fishes,Liver
"Spendiff 2016 J Physiol",2016,"Spendiff S, Vuda M, Gouspillou G, Aare S, Perez A, Morais JA, Jagoe RT, Filion ME, Glicksman R, Kapchinsky S, MacMillan NJ, Pion CH, Aubertin-Leheudre M, Hettwer S, Correa JA, Taivassalo T, Hepple RT (2016) Denervation drives mitochondrial dysfunction in skeletal muscle of octogenarians. J Physiol 594:7361-79.","OXPHOS,LEAK","N,CIV,NS,ROX","Permeabilized tissue","Human,Mouse","Skeletal muscle"
"Ferguson 2016 J Bioenerg Biomembr",2016,"Ferguson MA, Sutton RM, Karlsson M, Sjövall F, Becker LB, Berg RA, Margulies SS, Kilbaugh TJ (2016) Increased platelet mitochondrial respiration after cardiac arrest and resuscitation as a potential peripheral biosignature of cerebral bioenergetic dysfunction. J Bioenerg Biomembr 48:269-79.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Homogenate,Intact cells",Pig,"Nervous system,Platelet"
"Bombicino 2016 Arch Biochem Biophys",2016,"Bombicino SS, Iglesias DE, Zaobornyj T, Boveris A, Valdez LB (2016) Mitochondrial nitric oxide production supported by reverse electron transfer. Arch Biochem Biophys 607:8-19.",,"N,NS","Isolated mitochondria",Rat,Heart
"Chakraborty 2016 Pancreatology",2016,"Chakraborty M, Hickey AJ, Petrov MS, Macdonald JR, Thompson N, Newby L, Sim D, Windsor JA, Phillips AR (2016) Mitochondrial dysfunction in peripheral blood mononuclear cells in early experimental and clinical acute pancreatitis. Pancreatology 16:739-47.","LEAK,OXPHOS,ROUTINE,ET","N,Gp,CIV,NS,ROX,S","Permeabilized cells","Human,Rat","Blood cells"
"Salin 2016 Physiol Rep",2016,"Salin K, Villasevil EM, Auer SK, Anderson GJ, Selman C, Metcalfe NB, Chinopoulos C (2016) Simultaneous measurement of mitochondrial respiration and ATP production in tissue homogenates and calculation of effective ''P''/''O'' ratios. Physiol Rep 10.14814/phy2.13007.","LEAK,OXPHOS","N,NS,ROX",Homogenate,Fishes,Liver
"Roempler 2016 J Biol Chem",2016,"Römpler K, Müller T, Juris L, Wissel M, Vukotic M, Hofmann K, Deckers M (2016) Overlapping role of respiratory supercomplex factor Rcf2 and its N-terminal homolog Rcf3 in ''Saccharomyces cerevisiae''. J Biol Chem 291:23769-78.","LEAK,OXPHOS","N,CIV,NS,ROX","Isolated mitochondria","Saccharomyces cerevisiae",
"Tyrrell 2016 Redox Biol",2016,"Tyrrell DJ, Bharadwaj MS, Jorgensen MJ, Register TC, Molina AJ (2016) Blood cell respirometry is associated with skeletal and cardiac muscle bioenergetics: Implications for a minimally invasive biomarker of mitochondrial health. Redox Biol 10:65-77. https://doi.org/10.1016/j.redox.2016.09.009","OXPHOS,LEAK,ET","N,NS,ROX","Permeabilized tissue,Isolated mitochondria,Intact cells","Other mammals,Human","Skeletal muscle,Blood cells,Platelet"
"Gariani 2016 J Hepatol",2016,"Gariani K, Ryu D, Menzies KJ, Yi HS, Stein S, Zhang H, Perino A, Lemos V, Katsyuba E, Jha P, Vijgen S, Rubbia-Brandt L, Kim YK, Kim JT, Kim KS, Shong M, Schoonjans K, Auwerx J (2016) Inhibiting poly ADP-ribosylation increases fatty acid oxidation and protects against fatty liver disease. J Hepatol 66:132-41.",OXPHOS,"N,S,NS","Permeabilized tissue",Mouse,Liver
"Hamilton 2016 Physiol Rep",2016,"Hamilton DJ, Minze LJ, Kumar T, Cao TN, Lyon CJ, Geiger PC, Hsueh WA, Gupte AA (2016) Estrogen receptor alpha activation enhances mitochondrial function and systemic metabolism in high-fat-fed ovariectomized mice. Physiol Rep 4. pii: e12913.","LEAK,OXPHOS","F,N,NS","Isolated mitochondria",Mouse,Heart
"Heim 2016 Thesis",2016,"Heim A (2016) Tissue-specific seasonal changes in mitochondrial respiratory function and membrane composition in the golden-matled ground squirrel. Master's Thesis p77.","LEAK,OXPHOS","F,N,NS,Other combinations","Isolated mitochondria","Other mammals","Heart,Skeletal muscle,Liver,Fat"
"Smith 2016 Diabetes",2016,"Smith BK, Ford RJ, Desjardins EM, Green AE, Hughes MC, Houde VP, Day EA, Marcinko K, Crane JD, Mottillo EP, Perry CG, Kemp BE, Tarnopolsky MA, Steinberg GR (2016) Salsalate (Salicylate) uncouples mitochondria, improves glucose homeostasis, and reduces liver lipids independent of AMPK β1. Diabetes 65:3352-61.","LEAK,OXPHOS,ET","F,N,NS,Other combinations,ROX","Permeabilized cells,Isolated mitochondria,Permeabilized tissue",Mouse,"Skeletal muscle,Liver,Fat"
"Karlsson 2016 Shock",2016,"Karlsson M, Hara N, Morata S, Sjövall F, Kilbaugh T, Hansson MJ, Uchino H, Elmér E (2016) Diverse and tissue-specific mitochondrial respiratory response in a mouse model of sepsis-induced multiple organ failure. Shock 45:404-10.","LEAK,OXPHOS,ET","N,S,CIV,NS",Homogenate,Mouse,"Nervous system,Liver"
"Loureiro 2016 Oxid Med Cell Longev",2016,"Loureiro AC, do Rêgo-Monteiro IC, Louzada RA, Ortenzi VH, de Aguiar AP, de Abreu ES, Cavalcanti-de-Albuquerque JP, Hecht F, de Oliveira AC, Ceccatto VM, Fortunato RS, Carvalho DP (2016) Differential expression of NADPH oxidases depends on skeletal muscle fiber type in rats. Oxid Med Cell Longev 2016:6738701.","LEAK,OXPHOS","N,CIV,NS,ROX","Permeabilized tissue",Rat,"Skeletal muscle"
"Chen 2016 Nat Chem Biol",2016,"Chen YJ, Mahieu NG, Huang X, Singh M, Crawford PA, Johnson SL, Gross RW, Schaefer J, Patti GJ (2016) Lactate metabolism is associated with mammalian mitochondria. Nat Chem Biol 12:937-43.","LEAK,OXPHOS,ET","N,NS,ROX","Isolated mitochondria",Human,HeLa
"Porter 2016 Cell Metab",2016,"Porter C, Herndon DN, Chondronikola M, Chao T, Annamalai P, Bhattarai N, Saraf MK, Capek KD, Reidy PT, Daquinag AC, Kolonin MG, Rasmussen BB, Borsheim E, Toliver-Kinsky T, Sidossis LS (2016) Human and mouse brown adipose tissue mitochondria have comparable UCP1 function. Cell Metab 24:246-55.","LEAK,OXPHOS,ET","F,N,NS,Other combinations","Permeabilized tissue","Human,Mouse","Skeletal muscle,Fat"
"Granata 2016 FASEB J",2016,"Granata C, Oliveira RS, Little JP, Renner K, Bishop DJ (2016) Mitochondrial adaptations to high-volume exercise training are rapidly reversed after a reduction in training volume in human skeletal muscle. FASEB J 30:3413-23. https://doi.org/10.1096/fj.201500100R","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Rackham 2016 Cell Rep",2016,"Rackham O, Busch JD, Matic S, Siira SJ, Kuznetsova I, Atanassov I, Ermer JA, Shearwood AM, Richman TR, Stewart JB, Mourier A, Milenkovic D, Larsson NG, Filipovska A (2016) Hierarchical RNA processing is required for mitochondrial ribosome assembly. Cell Rep 16:1874-90.","LEAK,OXPHOS,ET","N,S,CIV,NS,Other combinations","Isolated mitochondria",Mouse,Heart
"McCourt 2016 PLOS ONE",2016,"McCourt AC, Jakobsson L, Larsson S, Holm C, Piel S, Elmér E, Björkqvist M (2016) White adipose tissue browning in the R6/2 mouse model of Huntington's disease. PLOS ONE 11:e0159870.","LEAK,OXPHOS,ET","NS,ROX","Permeabilized cells",Mouse,Fat
"Kilbaugh 2016 Mitochondrion",2016,"Kilbaugh TJ, Karlsson M, Duhaime AC, Hansson MJ, Elmer E, Margulies SS (2016) Mitochondrial response in a toddler-aged swine model following diffuse non-impact traumatic brain injury. Mitochondrion 26:19-25.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX",Homogenate,Pig,"Nervous system"
