,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Mueller 2019 Thesis",2019,"Müller T (2019) Role of MICOS for mitochondrial morphology and function. PhD Thesis 77.","LEAK,ROUTINE,ET",,"Intact cells",Human,HEK
"Calabria 2019 Front Neurosci",2019,"Calabria Elisa, Scambi Ilaria, Bonafede Roberta, Schiaffino Lorenzo, Peroni Daniele, Potrich Valentina, Capelli Carlo, Schena Federico, Mariotti Raffaella (2019) ASCs-exosomes recover coupling efficiency and mitochondrial membrane potential in an ''in vitro'' model of ALS. Front Neurosci 13:1070.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Mouse,"Nervous system"
"Nunes 2019 Oxid Med Cell Longev",2019,"Nunes MEM, Schimith LE, da Costa-Silva DG, Lopes AR, Leandro LP, Martins IK, de Mello RS, Hartmann DD, de Carvalho NR, Carvalho da Rosa P, Trevisan R, Di Giulio RT, Posser T, Franco JL (2019) Acute exposure to permethrin modulates behavioral functions, redox, and bioenergetics parameters and induces DNA damage and cell death in larval zebrafish. Oxid Med Cell Longev 2019:9149203.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX",Homogenate,Zebrafish,
"Rocco-Machado 2019 Free Radic Biol Med",2019,"Rocco-Machado N, Cosentino-Gomes D, Nascimento MT, Paes-Vieira L, Khan YA, Mittra B, Andrews NW, Meyer-Fernandes JR (2019) ''Leishmania amazonensis'' ferric iron reductase (LFR1) is a bifunctional enzyme: Unveiling a NADPH oxidase activity. https://doi.org/10.1016/j.freeradbiomed.2019.08.026","LEAK,ROUTINE,ET",ROX,"Intact organism,Intact cells",Protists,
"MiPNet12.01 Suppl T-issue",2018-11-18,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols contents]] MitoPathways at the Q-junction: mouse skeletal muscle fibers.","LEAK,ROUTINE,ET","N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Szelechowski 2018 Sci Rep",2018,"Szelechowski M, Amoedo N, Obre E, Léger C, Allard L, Bonneu M, Claverol S, Lacombe D, Oliet S, Chevallier S, Le Masson G, Rossignol R (2018) Metabolic reprogramming in amyotrophic lateral sclerosis. Sci Rep 8:3953.","LEAK,ROUTINE,ET","F,ROX","Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Silaidos 2018 Biol Sex Differ",2018,"Silaidos C, Pilatus U, Grewal R, Matura S, Lienerth B, Pantel J, Eckert GP (2018) Sex-associated differences in mitochondrial function in human peripheral blood mononuclear cells (PBMCs) and brain. Biol Sex Differ 9:34.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Nervous system,Blood cells"
"Li 2018 Free Radic Biol Med",2018,"Li H, Tang Z, Chu P, Song Y, Yang Y, Sun B, Niu M, Qaed E, Shopit A, Han G, Ma X, Peng J, Hu M, Tang Z (2018) Neuroprotective effect of phosphocreatine on oxidative stress and mitochondrial dysfunction induced apoptosis ''in vitro'' and ''in vivo'': Involvement of dual PI3K/Akt and Nrf2/HO-1 pathways. Free Radic Biol Med 120:228-38.","LEAK,ROUTINE,ET",CIV,"Intact cells",Rat,"Nervous system,Other cell lines"
"Banerjee 2018 Cell Transplant",2018,"Banerjee A*, Lindenmair A, Hennerbichler S, Steindorf P, Steinborn R, Kozlov AV, Redl H, Wolbank S, Weidinger A (2018) Cellular and site-specific mitochondrial characterization of vital human amniotic membrane. Cell Transplant 27:3-11.","LEAK,ROUTINE,ET",,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Genital"
"Mendes 2018 Mol Neurobiol",2018,"Mendes Lima JP, Rayêe D, Silva-Rodrigues T, Ribeiro Paes Pereira P, Mendonca APM, Rodrigues-Ferreira C, Szczupak D, Fonseca A, Oliveira MF, Souza Lima FR, Lent R, Galina A, Uziel D (2018) Perinatal asphyxia and brain development: mitochondrial damage without anatomical or cellular losses. Mol Neurobiol doi.org/10.1007/s12035-018-1019-7.","LEAK,ROUTINE,ET","N,NS,ROX","Intact cells",Rat,"Nervous system"
"Zhang 2018 J Mol Cell Cardiol",2018,"Zhang G, Sheng M, Wang J, Teng T, Sun Y, Yang Q, Xu Z (2018) Zinc improves mitochondrial respiratory function and prevents mitochondrial ROS generation at reperfusion by phosphorylating STAT3 at Ser<sup>727</sup>. J Mol Cell Cardiol 118:169-82.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS","Permeabilized cells,Isolated mitochondria",Mouse,Heart
"Scarpelli 2018 J Pineal Res",2018,"Scarpelli P, Almeida GT, Viçoso KL, Lima WR, Pereira LB, Meissner KA, Wrenger C, Rafaello A, Rizzuto R, Pozzan T, Garcia CRS (2018) Melatonin activate FIS1, DYN1 and DYN2 ''Plasmodium falciparum'' related-genes for mitochondria fission: mitoemerald-GFP as a tool to visualize mitochondria structure. J Pineal Res 66:e12484.","LEAK,ROUTINE,ET",,"Intact organism",,
"Dias 2018 Anal Biochem",2018,"Dias C, Lourenco CF, Barbosa RM, Laranjinha J, Ledo A (2018) Analysis of respiratory capacity in brain tissue preparations: high-resolution respirometry for intact hippocampal slices. Anal Biochem 551:43-50.","LEAK,ROUTINE,ET",ROX,"Intact cells","Mouse,Rat","Nervous system"
"Zhou 2018 Cell Death Dis",2018,"Zhou C, Sun H, Zheng C, Gao J, Fu Q, Hu N, Shao X, Zhou Y, Xiong J, Nie K, Zhou H, Shen L, Fang H, Lyu J (2018) Oncogenic ''HSP60'' regulates mitochondrial oxidative phosphorylation to support Erk1/2 activation during pancreatic cancer cell growth. Cell Death Dis 9:161.","LEAK,ROUTINE",ROX,"Intact cells",Human,"Islet cell;pancreas;thymus,Other cell lines"
"Rodriguez-Nuevo 2018 EMBO J",2018,"Rodríguez-Nuevo A, Díaz-Ramos A, Noguera E, Díaz-Sáez F, Duran X, Muñoz JP, Romero M, Plana N, Sebastián D, Tezze C, Romanello V, Ribas F, Seco J, Planet E, Doctrow SR, González J, Borràs M, Liesa M, Palacín M, Vendrell J, Villarroya F, Sandri M, Shirihai O, Zorzano A (2018) Mitochondrial DNA and TLR9 drive muscle inflammation upon Opa1 deficiency. EMBO J 37.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Rodrigues 2018 Free Radic Biol Med",2018,"Rodrigues NR, Macedo GE, Martins IK, Gomes KK, de Carvalho NR, Posser T, Franco JL (2018) Short-term sleep deprivation with exposure to nocturnal light alters mitochondrial bioenergetics in Drosophila. Free Radic Biol Med 120:395-406.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Drosophila,
"Gatterer 2018 J Sports Sci Med",2018,"Gatterer H, Menz V, Salazar-Martinez E, Sumbalova Z, Garcia-Souza LF, Cizmarova B, Gnaiger E, Burtscher M (2018) Exercise performance, muscle oxygen extraction and blood cell mitochondrial respiration after repeated-sprint and sprint interval training in hypoxia: a pilot study. J Sports Sci Med 17:339-347.","ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells,Platelet"
"Boutoual 2018 Scientific Reports",2018,"Boutoual, R., Meseguer, S., Villarroya, M., Martin-Hernandez, E., Errami, M., Martin, M. A., Casado, M., and Armengod, M. E. (2018) Defects in the mitochondrial-tRNA modification enzymes MTO1 and GTPBP3 promote different metabolic reprogramming through a HIF-PPARgamma-UCP2-AMPK axis. Scientific reports 8, 1163","LEAK,ROUTINE,OXPHOS,ET","F,S,Gp","Permeabilized cells,Intact cells",Human,"Other cell lines,Fibroblast"
"JanssenDuijghuijsen 2018 Thesis",2018,"JanssenDuijghuijsen LM (2018) Good, Bad, or Risky? Intestinal permeability to protein: Human and ''in vitro'' studies. Doctoral Thesis p154.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Kong 2018 Proteomics",2018,"Kong D, Tian X, Li Y*, Zhang S, Cheng Y, Huo L, Ma H, Yang Z, Ren L, Zhang M, Zhang W (2018) Revealing the inhibitory effect of ginseng on mitochondrial respiration through synaptosomal proteomics. Proteomics 18:e1700354.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX",Homogenate,Rat,"Nervous system"
"Tillmans 2018 Thesis",2018,"Tillmans F (2018) Effect of normobaric hypoxia on leukemic vell lines ''in vitro''. Dissertation p92.","LEAK,ROUTINE,ET","N,S,NS,ROX","Intact cells,Permeabilized cells",Human,"Other cell lines,Lymphocyte"
"Jang 2018 Shock",2018,"Jang DH, Orloski CJ, Owiredu S, Shofer FS, Greenwood JC, Eckmann DM (2018) Alterations in mitochondrial function in blood cells obtained from patients with sepsis presenting to an emergency department. Shock 51:580-84.","LEAK,ROUTINE,ET",ROX,,Human,"Blood cells"
"Hughey 2018 J Biol Chem",2018,"Hughey CC, Trefts E, Bracy DP, James FD, Donahue EP, Wasserman DH (2018) Glycine N-methyltransferase deletion in mice diverts carbon flux from gluconeogenesis to pathways that utilize excess methionine cycle intermediates. J Biol Chem 293:11944-54.","LEAK,ROUTINE,ET",,"Intact cells",Mouse,Liver
"Durand 2018 Blood Purif",2018,"Durand PY, Nicco C, Serteyn D, Attaf D, Edeas M (2018) Microbiota quality and mitochondrial activity link with occurrence of muscle cramps in hemodialysis patients using citrate dialysate: a pilot study. Blood Purif 46:301-8.","LEAK,ROUTINE,OXPHOS,ET","S,ROX","Intact cells",Human,"Platelet,Blood cells"
"Boeck 2018 Sci Rep",2018,"Boeck C, Salinas-Manrique J, Calzia E, Radermacher P, von Arnim CAF, Dietrich DE, Kolassa IT, Karabatsiakis A (2018) Targeting the association between telomere length and immunocellular bioenergetics in female patients with Major Depressive Disorder. Sci Rep 8:9419.","LEAK,ROUTINE,ET","N,ROX","Intact cells",Human,"Blood cells"
"De Sales 2018 Molecules",2018,"de Sales NFF, Silva da Costa L, Carneiro TIA, Minuzzo DA, Oliveira FL, Cabral LMC, Torres AG, El-Bacha T (2018) Anthocyanin-rich grape pomace extract (''Vitis vinifera L.'') from wine industry affects mitochondrial bioenergetics and glucose metabolism in human hepatocarcinoma HepG2 cells. Molecules 23.","LEAK,ROUTINE,ET",N,"Intact cells",Human,"Liver,Other cell lines"
"Dabbaghizadeh 2018 PLOS ONE",2018,"Dabbaghizadeh A, Morrow G, Amer YO, Chatelain EH, Pichaud N, Tanguay RM (2018) Identification of proteins interacting with the mitochondrial small heat shock protein Hsp22 of ''Drosophila melanogaster'': Implication in mitochondrial homeostasis. PLOS ONE 13:e0193771.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,HeLa
"De Paula Martins 2018 Free Radic Biol Med",2018,"de Paula Martins R, Ghisoni K, Lim CK, Aguiar AS Jr, Guillemin GJ, Latini A (2018) Neopterin preconditioning prevents inflammasome activation in mammalian astrocytes. Free Radic Biol Med 115:371-82.",ROUTINE,N,,Rat,"Nervous system"
"Blunsom 2018 Biochim Biophys Acta",2018,"Blunsom NJ, Gomez-Espinosa E, Ashlin TG, Cockcroft S (2018) Mitochondrial CDP-diacylglycerol synthase activity is due to the peripheral protein, TAMM41 and not due to the integral membrane protein, CDP-diacylglycerol synthase 1. Biochim Biophys Acta 1863:284-98.","LEAK,ROUTINE,ET",ROX,"Intact cells",Rat,Heart
"Jang 2018 J Med Toxicol",2018,"Jang DH, Khatri UG, Mudan A, Love JS, Owiredu S, Eckmann DM (2018) Translational application of measuring mitochondrial functions in blood cells obtained from patients with acute poisoning. J Med Toxicol 14:144-51.","LEAK,ROUTINE,OXPHOS,ET","N,S,Gp,CIV,NS,ROX","Intact cells,Permeabilized cells",Human,"Blood cells"
"Sant'Anna-Silva 2018 Front Oncol",2018,"Sant'Anna-Silva ACB, Santos GC, Campos SPC, Oliveira Gomes AM, Pérez-Valencia JA, Rumjanek FD (2018) Metabolic profile of oral squamous carcinoma cell lines relies on a higher demand of lipid metabolism in metastatic cells. Front Oncol 8:13.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Other cell lines,Fibroblast"
"De Godoy 2018 J Biol Chem",2018,"de Godoy MA, Saraiva LM, de Carvalho LRP, Vasconcelos-Dos-Santos A, Beiral HJV, Ramos AB, Silva LRP, Leal RB, Monteiro VHS, Braga CV, de Araujo-Silva CA, Sinis LC, Bodart-Santos V, Kasai-Brunswick TH, Alcantara CL, Lima APCA, da Cunha-E Silva NL, Galina A, Vieyra A, De Felice FG, Mendez-Otero R, Ferreira ST (2018) Mesenchymal stem cells and cell-derived extracellular vesicles protect hippocampal neurons from oxidative stress and synapse damage induced by amyloid-β oligomers. J Biol Chem 293:1957-75.","LEAK,ROUTINE,ET",,"Intact cells",Rat,"Nervous system"
"Oemer 2018 Proc Nat Acad Sci U S A",2018,"Oemer G, Lackner L, Muigg K, Krumschnabel G, Watschinger K, Sailer S, Lindner H, Gnaiger E, Wortmann SB, Werner ER, Zschocke J, Keller MA (2018) The molecular structural diversity of mitochondrial cardiolipins. Proc Nat Acad Sci U S A 115:4158-63.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,Gp,CIV,NS,ROX","Intact cells,Permeabilized cells",Human,HeLa
"Velazquez-Villegas 2018 Nat Commun",2018,"Velazquez-Villegas LA, Perino A, Lemos V, Zietak M, Nomura M, Pols TWH, Schoonjans K (2018) TGR5 signalling promotes mitochondrial fission and beige remodelling of white adipose tissue. Nat Commun 9:245.","ROUTINE,ET",,"Intact cells",Mouse,Fat
"Mancini 2017 Thesis",2018,"Mancini G (2017) Colesterol dietético e doença de Alzheimer em modelos experimentais: avaliação da resposta sináptica, mitocondrial e comportamental. Doctoral Thesis p118.","LEAK,ET,ROUTINE",ROX,"Intact cells",Mouse,"Nervous system"
"Kahancova 2018 FEBS Lett",2018,"Kahancova A, Sklenar F, Jezek P, Dlaskova A (2018) Regulation of glucose-stimulated insulin secretion by ATPase Inhibitory Factor 1 (IF1). FEBS Lett 592:999-1009.","LEAK,ROUTINE,ET",ROX,"Intact cells",Rat,"Other cell lines"
"Machado-Neto 2018 Cell Death Dis",2018,"Machado-Neto JA, Fenerich BA, Scopim-Ribeiro R, Eide CA, Coelho-Silva JL, Dechandt CRP, Fernandes JC, Rodrigues Alves APN, Scheucher PS, Simões BP, Alberici LC, de Figueiredo Pontes LL, Tognon CE, Druker BJ, Rego EM, Traina F (2018) Metformin exerts multitarget antileukemia activity in JAK2<sup>V617F</sup>-positive myeloproliferative neoplasms. Cell Death Dis 9:311.","LEAK,ROUTINE,ET",ROX,"Intact cells","Human,Mouse","Other cell lines"
"Rubio-Villena 2018 Hum Mol Genet",2018,"Rubio-Villena C, Viana R, Bonet J, Garcia-Gimeno MA, Casado M, Heredia M, Sanz P (2018) Astrocytes: new players in progressive myoclonus epilepsy of Lafora type. Hum Mol Genet 27:1290-1300.","LEAK,ROUTINE,ET",ROX,,Mouse,"Nervous system"
"Magnifico 2018 Oxid Med Cell Longev",2018,"Magnifico MC, Xhani M, Popov M, Saso L, Sarti P, Arese M (2018) Nonylphenol and octylphenol differently affect cell redox balance by modulating the nitric oxide signaling. Oxid Med Cell Longev 2018:1684827.","ROUTINE,OXPHOS","N,S,CIV,ROX","Permeabilized cells,Intact cells",Human,"Liver,Other cell lines"
"Doerrier 2018 Methods Mol Biol",2018,"Doerrier C, Garcia-Souza LF, Krumschnabel G, Wohlfarter Y, Mészáros AT, Gnaiger E (2018) High-Resolution FluoRespirometry and OXPHOS protocols for human cells, permeabilized fibers from small biopsies of muscle, and isolated mitochondria. Methods Mol Biol 1782:31-70. https://doi.org/10.1007/978-1-4939-7831-1_3","LEAK,ROUTINE,OXPHOS,ET","F,N,S,Gp,CIV,NS,Other combinations,ROX","Permeabilized cells,Permeabilized tissue,Homogenate,Isolated mitochondria,Intact cells","Human,Mouse,Rat,Saccharomyces cerevisiae","Heart,Skeletal muscle,Endothelial;epithelial;mesothelial cell,Blood cells,HEK,Platelet"
"Lica 2018 Stem Cells Dev",2018,"Lica JJ, Grabe GJ, Heldt M, Misiak M, Bloch P, Serocki M, Switalska M, Wietrzyk J, Baginski M, Hellmann A, Borowski E, Skladanowski A (2018) Cell density-dependent cytological stage profile and its application for a screen of cytostatic agents active towards Leukemic Stem Cells. Stem Cells Dev 27:488-513.","LEAK,ROUTINE,ET",N,,"Human,Mouse","Heart,Blood cells,Other cell lines"
"Quispe 2018 Mol Neurobiol",2018,"Quispe RL, Canto RFS, Jaramillo ML, Barbosa FAR, Braga AL, de Bem AF, Farina M (2018) Design, synthesis, and ''in vitro'' evaluation of a novel probucol derivative: protective activity in neuronal cells through GPx upregulation. Mol Neurobiol 55:7619-34.","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,"Nervous system,Other cell lines"
"Touat 2018 J Clin Invest",2018,"Touat M, Sourisseau T, Dorvault N, Chabanon RM, Garrido M, Morel D, Krastev DB, Bigot L, Adam J, Frankum JR, Durand S, Pontoizeau C, Souquère S, Kuo MS, Sauvaigo S, Mardakheh F, Sarasin A, Olaussen KA, Friboulet L, Bouillaud F, Pierron G, Ashworth A, Lombès A, Lord CJ, Soria JC, Postel-Vinay S (2018) DNA repair deficiency sensitizes lung cancer cells to NAD+ biosynthesis blockade. J Clin Invest 128:1671-87.","LEAK,ROUTINE,ET",,,Human,"Lung;gill,Other cell lines"
"Geffroy 2018 Biochim Biophys Acta",2018,"Geffroy G, Benyahia R, Frey S, Desquiret-Dumas V, Gueguen N, Bris C, Belal S, Inisan A, Renaud A, Chevrollier A, Henrion D, Bonneau D, Letournel F, Lenaers G, Reynier P, Procaccio V (2018) The accumulation of assembly intermediates of the mitochondrial complex I matrix arm is reduced by limiting glucose uptake in a neuronal-like model of MELAS syndrome. Biochim Biophys Acta 1864:1596-1608.","ROUTINE,ET",N,"Intact cells",Human,"Nervous system,Other cell lines"
"Fuhrmann 2018 Cell Mol Life Sci",2018,"Fuhrmann DC, Wittig I, Dröse S, Schmid T, Dehne N, Brüne B (2018) Degradation of the mitochondrial complex I assembly factor TMEM126B under chronic hypoxia. Cell Mol Life Sci 75:3051-67.","LEAK,ROUTINE,OXPHOS,ET","N,S,ROX","Isolated mitochondria,Intact cells",Human,
"Clere-Jehl 2018 Shock",2018,"Clere-Jehl R, Helms J, Kassem M, Le Borgne P, Delabranche X, Charles AL, Geny B, Meziani F, Bilbault P (2018) Septic shock alters mitochondrial respiration of lymphoid cell-lines and human peripheral blood mononuclear cells: the role of plasma. Shock 51:97-104.","LEAK,ROUTINE,ET",,"Intact cells",Human,"Blood cells"
"Giacco 2018 FASEB J",2018,"Giacco A, Delli Paoli G, Senese R, Cioffi F, Silvestri E, Moreno M, Ruoppolo M, Caterino M, Costanzo M, Lombardi A, Goglia F, Lanni A, de Lange P (2018) The saturation degree of fatty acids and their derived acylcarnitines determines the direct effect of metabolically active thyroid hormones on insulin sensitivity in skeletal muscle cells. FASEB J 33:1811-23.","LEAK,ET,ROUTINE",ROX,"Intact cells",Rat,"Skeletal muscle"
"Friederich 2018 Nat Commun",2018,"Friederich MW, Timal S, Powell CA, Dallabona C, Kurolap A, Palacios-Zambrano S, Bratkovic D, Derks TGJ, Bick D, Bouman K, Chatfield KC, Damouny-Naoum N, Dishop MK, Falik-Zaccai TC, Fares F, Fedida A, Ferrero I, Gallagher RC, Garesse R, Gilberti M, González C, Gowan K, Habib C, Halligan RK, Kalfon L, Knight K, Lefeber D, Mamblona L, Mandel H, Mory A, Ottoson J, Paperna T, Pruijn GJM, Rebelo-Guiomar PF, Saada A, Sainz B Jr, Salvemini H, Schoots MH, Smeitink JA, Szukszto MJ, Ter Horst HJ, van den Brandt F, van Spronsen FJ, Veltman JA, Wartchow E, Wintjes LT, Zohar Y, Fernández-Moreno MA, Baris HN, Donnini C, Minczuk M, Rodenburg RJ, Van Hove JLK (2018) Pathogenic variants in glutamyl-tRNA<sup>Gln</sup> amidotransferase subunits cause a lethal mitochondrial cardiomyopathy disorder. Nat Commun 9:4065.","ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells","Human,Fungi",Fibroblast
"Miklikova 2018 Physiol Res",2018,"Miklíková M, Jarkovská D, Čedíková M, Švíglerová J, Kuncová J, Nalos L, Kubíková T, Liška V, Holubová M, Lysák D, Králíčková M, Vištejnová L, Štengl M (2018) Beneficial effects of mesenchymal stem cells on adult porcine cardiomyocytes in non-contact co-culture. Physiol Res 67:619-31.","LEAK,ROUTINE,ET",,"Intact cells",Pig,Heart
"Chen 2018 iScience",2018,"Chen YC, Cheng TH, Lin WL, Chen CL, Yang WY, Blackstone C, Chang CR (2018) Srv2 Is a pro-fission factor that modulates yeast mitochondrial morphology and respiration by regulating actin assembly. iScience 11:305-17.","LEAK,ROUTINE,ET",ROX,"Intact cells","Saccharomyces cerevisiae",
"Ost 2018 Curr Opin Clin Nutr Metab Care",2018,"Ost M, Doerrier C, Gama-Perez P, Moreno-Gomez S (2018) Analysis of mitochondrial respiratory function in tissue biopsies and blood cells. Curr Opin Clin Nutr Metab Care 21:336-42.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Permeabilized tissue,Isolated mitochondria,Intact cells",,"Blood cells,Platelet,Skeletal muscle,Liver,Fat"
"Yepez 2018 PLOS One",2018,"Yépez VA, Kremer LS, Iuso A, Gusic M, Kopajtich R, Koňaříková E, Nadel A, Wachutka L, Prokisch H, Gagneur J (2018) OCR-Stats: Robust estimation and statistical testing of mitochondrial respiration activities using Seahorse XF Analyzer. https://doi.org/10.1371/journal.pone.0199938","LEAK,ROUTINE,ET",,"Intact cells",,
"Dejmek 2018 Physiol Res",2018,"Dejmek J, Kohoutová M, Kripnerová M, Čedíková M, Tůma Z, Babuška V, Bolek L, Kuncová J (2018) Repeated exposure to hyperbaric hyperoxia affects mitochondrial functions of the lung fibroblasts. Physiol Res 67(Suppl 4):S633-S643.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Lung;gill,Fibroblast"
"Krug 2018 Thesis",2018,"Krug KP (2018) Adaptation of metabolism and respiratory chain functions in pulmonary arterial vascular muscle cells under chronic hypoxia: especially considering the cytochrome c oxidase subunit 4 isoform 2. Doctoral Dissertation 136.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,ROX","Intact cells,Permeabilized cells",Rat,"Other cell lines"
"Sumbalova 2018 Nova Sciences",2018,"Sumbalová Z, Garcia-Souza LF, Cizmarova B, Volani C, Gnaiger E (2018) Analysis of mitochondrial function in human blood cells. In: Recent advances in mitochondrial medicine and coenzyme Q<sub>10</sub>. Gvozdjáková A, Cornelissen G, Singh RB eds, Nova Sciences:255-68.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,"Blood cells"
"Perozeni 2018 Int J Mol Sci",2018,"Perozeni F, Stella GR, Ballottari M (2018) LHCSR expression under HSP70/RBCS2 promoter as a strategy to increase productivity in microalgae. https://doi.org/10.3390/ijms19010155",ROUTINE,,,Algae,
"Zhou 2018 Free Radic Biol Med",2018,"Zhou L, Yi Y, Yuan Q, Zhang J, Li Y, Wang P, Xu M, Xie S (2018) VAOS, a novel vanadyl complexes of alginate saccharides, inducing apoptosis via activation of AKT-dependent ROS production in NSCLC. Free Radic Biol Med 129:177-85.",ROUTINE,,"Intact cells",Human,Lung;gill
"Bialas 2018 Int J Chron Obstruct Pulmon Dis",2018,"Białas AJ, Siewiera K, Watała C, Rybicka A, Grobelski B, Kośmider L, Kurek J, Miłkowska-Dymanowska J, Piotrowski WJ, Górski P (2018) Mitochondrial functioning abnormalities observed in blood platelets of chronic smoke-exposed guinea pigs – a pilot study. Int J Chron Obstruct Pulmon Dis 13:3707—17 .","LEAK,ROUTINE,ET",ROX,"Intact cells","Guinea pig",Platelet
"Pineda 2018 PLoS Pathog",2018,"Pineda E, Thonnus M, Mazet M, Mourier A, Cahoreau E, Kulyk H, Dupuy JW, Biran M, Masante C, Allmann S, Rivière L, Rotureau B, Portais JC, Bringaud F (2018) Glycerol supports growth of the Trypanosoma brucei bloodstream forms in the absence of glucose: Analysis of metabolic adaptations on glycerol-rich conditions. PLoS Pathog 14:e1007412.",ROUTINE,,"Intact cells",Protists,
"Boeck 2018 Psychoneuroendocrinology",2018,"Boeck C, Gumpp AM, Calzia E, Radermacher P, Waller C, Karabatsiakis A, Kolassa IT (2018) The association between cortisol, oxytocin, and immune cell mitochondrial oxygen consumption in postpartum women with childhood maltreatment. Psychoneuroendocrinology 96:69-77.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells"
"Harmuth 2018 Front Mol Neurosci",2018,"Harmuth T, Prell-Schicker C, Weber JJ, Gellerich F, Funke C, Drießen S, Magg JCD, Krebiehl G, Wolburg H, Hayer SN, Hauser S, Krüger R, Schöls L, Riess O, Hübener-Schmid J (2018) Mitochondrial morphology, function and homeostasis are impaired by expression of an N-terminal calpain cleavage fragment of Ataxin-3. Front Mol Neurosci 11:368.","LEAK,ET,ROUTINE,OXPHOS","N,S","Homogenate,Intact cells",Mouse,Fibroblast
"Ruas 2018 Sci Rep",2018,"Ruas JS, Siqueira-Santos ES, Rodrigues-Silva E, Castilho RF (2018) High glycolytic activity of tumor cells leads to underestimation of electron transport system capacity when mitochondrial ATP synthase is inhibited. https://doi.org/10.1038/s41598-018-35679-8","LEAK,ET,ROUTINE",N,"Permeabilized cells,Intact cells",Human,"Nervous system,Other cell lines"
"Quispe 2018 Redox Biol",2018,"Quispe RL, Jaramillo ML, Galant LS, Engel D, Dafre AL, Teixeira da Rocha JB, Radi R, Farina M, de Bem AF (2018) Diphenyl diselenide protects neuronal cells against oxidative stress and mitochondrial dysfunction: Involvement of the glutathione-dependent antioxidant system. Redox Biol 20:118-29.","LEAK,ET,ROUTINE",ROX,"Intact cells",Mouse,"Nervous system,Other cell lines"
"Walczak 2018 FASEB J",2018,"Walczak J, Dębska-Vielhaber G, Vielhaber S, Szymański J, Charzyńska A, Duszyński J, Szczepanowska J (2018) Distinction of sporadic and familial forms of ALS based on mitochondrial characteristics. FASEB J 33:4388-403.","OXPHOS,LEAK,ROUTINE","N,S","Permeabilized cells",Human,Fibroblast
"Farias 2018 Int J Biol Macromol",2018,"Farias CLA, Martinez GR, Cadena SMSC, Mercê ALR, de Oliveira Petkowicz CL, Noleto GR (2018) Cytotoxicity of xyloglucan from ''Copaifera langsdorffii'' and its complex with oxovanadium (IV/V) on B16F10 cells. Int J Biol Macromol 121:1019-28.","LEAK,ET,ROUTINE",ROX,"Intact cells",Mouse,"Endothelial;epithelial;mesothelial cell"
"Abdelwahab 2018 Oncogene",2018,"Abdelwahab EMM, Pal S, Kvell K, Sarosi V, Bai P, Rue R, Krymskaya V, McPhail D, Porter A, Pongracz JE (2018) Mitochondrial dysfunction is a key determinant of the rare disease lymphangioleiomyomatosis and provides a novel therapeutic target. Oncogene 38:3093-3101.",ROUTINE,ROX,"Intact cells",Human,"Lung;gill,Endothelial;epithelial;mesothelial cell"
"Ma 2018 Nat Cell Biol",2018,"Ma C, Niu R, Huang T, Shao LW, Peng Y, Ding W, Wang Y, Jia G, He C, Li CY, He A, Liu Y (2018) N6-methyldeoxyadenine is a transgenerational epigenetic signal for mitochondrial stress adaptation. Nat Cell Biol 21:319-27.",ROUTINE,,"Intact cells","Caenorhabditis elegans",
"Burney 2018 Thesis",2018,"Burney E (2018) Characterization of mitochondrial metabolism in L6 rat myoblasts. Bachelor's Thesis p50.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,Gp,NS,Other combinations,ROX","Permeabilized cells,Intact cells",Rat,"Other cell lines"
