,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Hartmann 2017 Crit Care Med",2017,"Hartmann C, Loconte M, Antonucci E, Holzhauser M, Hölle T, Katzsch D, Merz T, McCook O, Wachter U, Vogt JA, Hoffmann A, Wepler M, Gröger M, Matejovic M, Calzia E, Georgieff M, Asfar P, Radermacher P, Nussbaum BL (2017) Effects of hyperoxia during resuscitation from hemorrhagic shock in swine with preexisting coronary artery disease. Crit Care Med 45:e1270-9.","LEAK,OXPHOS,ET",,Homogenate,Pig,"Heart,Liver,Kidney"
"De Moura 2017 Neurotox Res",2017,"de Moura Alvorcem L, da Rosa MS, Glänzel NM, Parmeggiani B, Grings M, Schmitz F, Wyse ATS, Wajner M, Leipnitz G (2017) Disruption of energy transfer and redox status by sulfite in hippocampus, striatum, and cerebellum of developing rats. Neurotox Res 32:264-75.","LEAK,OXPHOS,ET","N,S,NS",Homogenate,Rat,"Nervous system"
"Duicu 2017 Can J Physiol Pharmacol",2017,"Duicu OM, Privistirescu A, Wolf A, Petruş A, Dănilă MD, Raţiu CD, Muntean DM, Sturza A (2017) Methylene blue improves mitochondrial respiration and decreases oxidative stress in a substrate-dependent manner in diabetic rat hearts. Can J Physiol Pharmacol 95:1376-82.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Rat,Heart
"Rezania 2017 Thromb Res",2017,"Rezania S, Puskarich MA, Petrusca DN, Neto-Neves EM, Rondina MT, Kline JA (2017) Platelet hyperactivation, apoptosis and hypercoagulability in patients with acute pulmonary embolism. Thromb Res 155:106-15.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells,Platelet"
"Singhal 2017 Mol Biol Cell",2017,"Singhal RK, Kruse C, Heidler J, Strecker V, Zwicker K, Düsterwald L, Westermann B, Herrmann JM, Wittig I, Rapaport D (2017) Coi1 is a novel assembly factor of the yeast complex III-complex IV supercomplex. Mol Biol Cell 28:2609-22.","ROUTINE,ET",,"Isolated mitochondria","Saccharomyces cerevisiae",
"Pamenter 2017 J Exp Biol",2017,"Pamenter ME, Lau GY, Richards JG, Milsom WK (2017) Naked mole rat brain mitochondria electron transport system flux and H<sup>+</sup> leak are reduced during acute hypoxia. J Exp Biol 221.","LEAK,OXPHOS,ET","N,S,CIV","Permeabilized cells","Other mammals","Nervous system"
"Konopka 2017 J Appl Physiol (1985)",2017,"Konopka AR, Castor WM, Wolff CA, Musci RV, Reid JJ, Laurin JL, Valenti ZJ, Hamilton KL, Miller BF (2017) Case studies in physiology: Skeletal muscle mitochondrial protein synthesis and respiration in response to the energetic stress of an ultra-endurance race. https://doi.org/10.1152/japplphysiol.00457.2017","OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Honrath 2017 Cell Death Differ",2017,"Honrath B, Matschke L, Meyer T, Magerhans L, Perocchi F, Ganjam GK, Zischka H, Krasel C, Gerding A, Bakker BM, Bünemann M, Strack S, Decher N, Culmsee C, Dolga AM (2017) SK2 channels regulate mitochondrial respiration and mitochondrial Ca<sup>2+</sup> uptake. Cell Death Differ 24:761-73.","LEAK,OXPHOS,ET",N,"Isolated mitochondria",Mouse,"Nervous system,Other cell lines"
"Sharaf 2017 Aquat Toxicol",2017,"Sharaf MS, Stevens D, Kamunde C (2017) Zinc and calcium alter the relationship between mitochondrial respiration, ROS and membrane potential in rainbow trout (''Oncorhynchus mykiss'') liver mitochondria. Aquat Toxicol 189:170-83.","LEAK,OXPHOS,ET","ROX,N","Isolated mitochondria",Fishes,Liver
"Lang 2017 Aging (Albany NY)",2017,"Lang A, Anand R, Altinoluk-Hambüchen S, Ezzahoini H, Stefanski A, Iram A, Bergmann L, Urbach J, Böhler P, Hänsel J, Franke M, Stühler K, Krutmann J, Scheller J, Stork B, Reichert AS, Piekorz RP (2017) SIRT4 interacts with OPA1 and regulates mitochondrial quality control and mitophagy. Aging (Albany NY) 9:2163-89.","LEAK,ET,ROUTINE",ROX,"Intact cells",Human,"Kidney,HEK"
"Sobotka 2017 Thesis",2017,"Sobotka O (2017) Pharmacological and metabolic influence on liver mitochondrial functions. PhD Thesis p127.","LEAK,OXPHOS,ET","F,N,NS","Homogenate,Isolated mitochondria,Intact cells","Mouse,Rat",Liver
"Yan 2017 BMC Genomics",2017,"Yan X,  Eynon N, Papadimitriou ID, Kuang J, Munson F, Tirosh O, O’Keefe L, Griffiths LR, Ashton KJ, Byrne N, Pitsiladis YP, Bishop DJ (2017) The gene SMART study: method, study design, and preliminary findings. BMC Genomics 18:821.","OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Schaefer 2017 Thesis",2017,"Schaefer P (2017) Metabolic imaging in Alzheimer´s disease using NADH autofluorescence. Dissertation p93.","LEAK,ET,ROUTINE","CIV,ROX","Intact cells",Human,"HEK,Other cell lines"
"Huang 2017 Sci Rep",2017,"Huang L, Zhang K, Guo Y, Huang F, Yang K, Chen L, Huang K, Zhang F, Long Q, Yang Q (2017) Honokiol protects against doxorubicin cardiotoxicity via improving mitochondrial function in mouse hearts. Sci Rep 7:11989.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Mouse,Heart
"Trewin 2017 PLOS ONE",2017,"Trewin AJ, Levinger I, Parker L, Shaw CS, Serpiello FR, Anderson MJ, McConell GK, Hare DL, Stepto NK (2017) Acute exercise alters skeletal muscle mitochondrial respiration and H<sub>2</sub>O<sub>2</sub> emission in response to hyperinsulinemic-euglycemic clamp in middle-aged obese men. PLOS ONE 12:e0188421.","LEAK,OXPHOS,ET","F,N,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Martins 2017 Thesis",2017,"Martins WC (2017) Estudo do efeito protetor da atorvastatina e dos eventos iniciais da neurotoxicidade induzida pelo peptídeo β-amilóide (Aβ1-40) em camundongos. Doctoral Thesis p85.","LEAK,OXPHOS,ET","N,NS,ROX",Homogenate,Mouse,"Nervous system"
"Paech 2017 Arch Toxicol",2017,"Paech F, Messner S, Spickermann J, Wind M, Schmitt-Hoffmann AH, Witschi AT, Howell BA, Church RJ, Woodhead J, Engelhardt M, Krähenbühl S, Maurer M (2017) Mechanisms of hepatotoxicity associated with the monocyclic β-lactam antibiotic BAL30072. Arch Toxicol 91:3647-62.","LEAK,OXPHOS,ET","N,S,DQ,CIV,ROX","Permeabilized cells",Human,"Liver,Other cell lines"
"Miller 2017 PLOS ONE",2017,"Miller B, Hamilton K, Boushel R, Williamson K, Laner V, Gnaiger E, Davis M (2017) Mitochondrial respiration in highly aerobic canines in the non-raced state and after a 1600-km sled dog race. PLOS ONE 12:e0174874.","OXPHOS,ET,LEAK","F,N,S,NS,ROX","Permeabilized tissue",Dog,"Skeletal muscle"
"Asiri 2017 Thesis",2017,"Asiri A (2017) Effects of asiatic acid on neurite outgrowth in Neuro-2a cells. Master's Thesis p42.","LEAK,ROUTINE,ET",,"Intact cells",Mouse,"Nervous system"
"Santos 2017 Sci Rep",2017,"Santos GC, Zeidler JD, Pérez-Valencia JA, Sant'Anna-Silva ACB, Da Poian AT, El-Bacha T, Almeida FCL (2017) Metabolomic analysis reveals vitamin D-induced decrease in polyol pathway and subtle modulation of glycolysis in HEK293T cells. Sci Rep 7:9510.","LEAK,ET",ROX,,Human,"Kidney,HEK"
"Victor 2017 Thesis",2017,"Victor L (2017) Investigating the possible cytoprotective effects of melatonin isomer against simulated ischemic injury. Master's Thesis 76.","LEAK,OXPHOS,ET","N,CIV,NS,ROX","Permeabilized cells",Rat,Fibroblast
"Van den Berg 2017 Am J Respir Crit Care Med",2017,"van den Berg M, Hooijman PE, Beishuizen A, de Waard MC, Paul MA, Hartemink KJ, van Hees HWH, Lawlor MW, Brocca L, Bottinelli R, Pellegrino MA, Stienen GJM, Heunks LMA, Wüst RCI, Ottenheijm CAC (2017) Diaphragm atrophy and weakness in the absence of mitochondrial dysfunction in the critically ill. Am J Respir Crit Care Med 196:1544-58.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Dahlke 2017 Glob Chang Biol",2017,"Dahlke FT, Leo E, Mark FC, Pörtner HO, Bickmeyer U, Frickenhaus S, Storch D (2017) Effects of ocean acidification increase embryonic sensitivity to thermal extremes in Atlantic cod, Gadus morhua. Glob Chang Biol 23(4):1499-1510.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Fishes,
"Bansal 2017 Environ Health Perspect",2017,"Bansal A, Rashid C, Xin F, Li C, Polyak E, Duemler A, van der Meer T, Stefaniak M, Wajid S, Doliba N, Bartolomei MS, Simmons RA (2017) Sex- and dose-specific effects of maternal bisphenol A exposure on pancreatic islets of first- and second-generation adult mice offspring. Environ Health Perspect 125:097022.","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,"Islet cell;pancreas;thymus"
"Du 2017 Evolution",2017,"Du SNN, Khajali F, Dawson NJ, Scott GR (2017) Hybridization increases mitochondrial production of reactive oxygen species in sunfish. Evolution 71:1643-52.","LEAK,OXPHOS,ET","N,NS,ROX,S","Isolated mitochondria",Fishes,Liver
"Rohde 2017 Cell Death Differ",2017,"Rohde K, Kleinesudeik L, Roesler S, Löwe O, Heidler J, Schröder K, Wittig I, Dröse S, Fulda S (2017) A Bak-dependent mitochondrial amplification step contributes to Smac mimetic/glucocorticoid-induced necroptosis. Cell Death Differ 24:83-97.","LEAK,ROUTINE,ET","CIV,ROX","Intact cells",Mouse,Fibroblast
"Schmidt 2017 J Vasc Surg",2017,"Schmidt CA, Ryan TE, Lin CT, Inigo MM, Green TD, Brault JJ, Spangenburg EE, McClung JM (2017) Diminished force production and mitochondrial respiratory deficits are strain-dependent myopathies of subacute limb ischemia. J Vasc Surg 65:1504-1514.","OXPHOS,ET,LEAK","N,S,CIV,NS","Permeabilized tissue,Isolated mitochondria",Mouse,"Skeletal muscle"
"Beresewicz 2017 PLOS ONE",2017,"Beręsewicz M, Boratyńska-Jasińska A, Charzewski Ł, Kawalec M, Kabzińska D, Kochański A, Krzyśko KA, Zabłocka B (2017) The effect of a novel c.820C>T (Arg274Trp) mutation in the mitofusin 2 gene on fibroblast metabolism and clinical manifestation in a patient. PLOS ONE 12:e0169999.","LEAK,ET,ROUTINE",,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Kenny 2017 Diabetologia",2017,"Kenny HC, Rudwill F, Breen L, Salanova M, Blottner D, Heise T, Heer M, Blanc S, O'Gorman DJ (2017) Bed rest and resistive vibration exercise unveil novel links between skeletal muscle mitochondrial function and insulin resistance. Diabetologia 60:1491-501.","LEAK,OXPHOS,ET","N,S,CIV,NS,F","Permeabilized tissue",Human,"Skeletal muscle"
"Rodriguez 2017 Thesis",2017,"Rodriguez NW (2017) Acylation of superoxide dismutase 1 (SOD1) at K122 alters SOD1 localization and SOD1-mediated inhibition of mitochondrial respiration. Master's Thesis p66.",ET,,"Permeabilized cells",Human,Kidney
"Nabben 2017 Am J Physiol Regul Integr Comp Physiol",2017,"Nabben M, Schmitz JP, Ciapaite J, Le Clercq CM, van Riel NA, Haak HR, Nicolay K, de Coo IF, Smeets HJ, Praet SF, van Loon LJ, Prompers JJ (2017) Dietary nitrate does not reduce oxygen cost of exercise or improve muscle mitochondrial function in mitochondrial myopathy patients. Am J Physiol Regul Integr Comp Physiol 312:689-701.","LEAK,OXPHOS,ET","F,N,S","Permeabilized tissue",Human,"Skeletal muscle"
"Cunha de Padua 2017 Carbohydr Polym",2017,"Cunha de Padua MM, Suter Correia Cadena SM, de Oliveira Petkowicz CL, Martinez GR, Rodrigues Noleto G (2017) Toxicity of native and oxovanadium (IV/V) galactomannan complexes on HepG2 cells is related to impairment of mitochondrial functions. Carbohydr Polym 173:665-75.","LEAK,ROUTINE,ET",ROX,,Human,Liver
"Ruiz 2017 Brain Pathol",2017,"Ruiz M, Bégou M, Launay N, Ranea-Robles P, Bianchi P, López-Erauskin J, Morató L, Guilera C, Petit B, Vaurs-Barriere C, Guéret-Gonthier C, Bonnet-Dupeyron MN, Fourcade S, Auwerx J, Boespflug-Tanguy O, Pujol A (2017) Oxidative stress and mitochondrial dynamics malfunction are linked in Pelizaeus-Merzbacher disease. Brain Pathol 28:611-30.","LEAK,ROUTINE,ET",ROX,"Intact cells","Human,Mouse","Nervous system,Fibroblast"
"Nelskylae 2017 Resuscitation",2017,"Nelskylä A, Nurmi J, Jousi M, Schramko A, Mervaala E, Ristagno G, Skrifvars MB (2017) The effect of 50% compared to 100% inspired oxygen fraction on brain oxygenation and post cardiac arrest mitochondrial function in experimental cardiac arrest. Resuscitation 116:1-7.","OXPHOS,ET","F,N,S,NS",Homogenate,Pig,Heart
"Lemieux 2017 Sci Rep",2017,"Lemieux H, Blier PU, Gnaiger E (2017) Remodeling pathway control of mitochondrial respiratory capacity by temperature in mouse heart: electron flow through the Q-junction in permeabilized fibers. Sci Rep 7:2840. doi:10.1038/s41598-017-02789-8","LEAK,OXPHOS,ET","N,S,NS","Permeabilized tissue",Mouse,Heart
"Greggio 2017 Cell Metab",2017,"Greggio C, Jha P, Kulkarni SS, Lagarrigue S, Broskey NT, Boutant M, Wang X, Alonso SC, Ofori E, Auwerx J, Cantó C, Amati F (2017) Enhanced respiratory chain supercomplex formation in response to exercise in human skeletal muscle. Cell Metab 25:301-11.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Ho 2017 Thesis",2017,"Ho DH (2017) The role of MLQ protein in structure and function of mammalian ATP synthase. Master's Thesis p84.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Intact cells,Permeabilized cells",Human,Kidney
"Tegelberg 2017 Orphanet J Rare Dis",2017,"Tegelberg S, Tomašić N, Kallijärvi J, Purhonen J, Elmér E, Lindberg E, Nord DG, Soller M, Lesko N, Wedell A, Bruhn H, Freyer C, Stranneheim H, Wibom R, Nennesmo I, Wredenberg A, Eklund EA, Fellman V (2017) Respiratory chain complex III deficiency due to mutated '''BCS1L''': a novel phenotype with encephalomyopathy, partially phenocopied in a '''Bcs1l''' mutant mouse model. Orphanet J Rare Dis 12:73.","LEAK,ROUTINE,OXPHOS,ET","N,NS,ROX,S","Permeabilized cells","Human,Mouse","Blood cells,Platelet"
"Bohanon 2017 Shock",2017,"Bohanon FJ, Lopez ON, Herndon DN, Wang X, Bhattarai N, Ayadi AE, Prasai A, Jay JW, Rojas-Khalil Y, Toliver-Kinsky TE, Finnerty CC, Radhakrishnan RS, Porter C (2017) Burn trauma acutely increases the respiratory capacity and function of liver mitochondria. Shock 49:466-73.","LEAK,OXPHOS,ET","F,N,ROX","Intact cells",Mouse,Liver
"Friederich 2017 Hum Mol Genet",2017,"Friederich MW, Erdogan AJ, Coughlin CR 2nd, Elos MT, Jiang H, O'Rourke CP, Lovell MA, Wartchow E, Gowan K, Chatfield KC, Chick WS, Spector EB, Van Hove JLK, Riemer J (2017) Mutations in the accessory subunit NDUFB10 result in isolated complex I deficiency and illustrate the critical role of intermembrane space import for complex I holoenzyme assembly. Hum Mol Genet 26:702-16.","ROUTINE,OXPHOS,ET,LEAK","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,Fibroblast
"Dallon 2017 Biochem J",2017,"Dallon BW, Parker BA, Hodson AE, Tippetts TS, Harrison ME, Appiah MMA, Witt JE, Gibbs JL, Gray HM, Sant TM, Bikman BT (2017) Insulin selectively reduces mitochondrial uncoupling in brown adipose tissue in mice. Biochem J 475:561-9.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle,Fat"
"Schatton 2017 J Cell Biol",2017,"Schatton D, Pla-Martin D, Marx MC, Hansen H, Mourier A, Nemazanyy I, Pessia A, Zentis P, Corona T, Kondylis V, Barth E, Schauss AC, Velagapudi V, Rugarli EI (2017) CLUH regulates mitochondrial metabolism by controlling translation and decay of target mRNAs. J Cell Biol 216:675-93.","LEAK,OXPHOS,ET","N,NS","Intact cells,Isolated mitochondria",Mouse,Liver
"Gruenig 2017 Toxicol In Vitro",2017,"Grünig D, Felser A, Bouitbir J, Krähenbühl S (2017) The catechol-O-methyltransferase inhibitors tolcapone and entacapone uncouple and inhibit the mitochondrial respiratory chain in HepaRG cells. Toxicol In Vitro 42:337-47.","LEAK,OXPHOS,ET","N,S,CIV,ROX","Isolated mitochondria,Permeabilized cells","Human,Mouse","Liver,Other cell lines"
"Wu 2017 Sci Rep",2017,"Wu LH, Chang SC, Fu TC, Huang CH, Wang JS (2017) High-intensity interval training improves mitochondrial function and suppresses thrombin generation in platelets undergoing hypoxic stress. Sci Rep 7:4191.","LEAK,OXPHOS,ET,ROUTINE","N,NS,ROX,CIV","Permeabilized cells,Intact cells",Human,"Blood cells,Platelet"
"Svensson 2017 Acta Physiol (Oxf)",2017,"Svensson K, LaBarge SA, Martins VF, Schenk S (2017) Temporal overexpression of SIRT1 in skeletal muscle of adult mice does not improve insulin sensitivity or markers of mitochondrial biogenesis. Acta Physiol (Oxf) 221:193-203.","OXPHOS,ET,LEAK","F,N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Briston 2017 Sci Rep",2017,"Briston T, Roberts M, Lewis S, Powney B, M Staddon J, Szabadkai G, Duchen MR (2017) Mitochondrial permeability transition pore: sensitivity to opening and mechanistic dependence on substrate availability. Sci Rep 7:10492.","OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Rat,Liver
"Van Schaardenburgh 2017 J Vasc Surg",2017,"Van Schaardenburgh M, Wohlwend M, Rognmo Ø, Mattsson E (2017) Calf raise exercise increases walking performance in patients with intermittent claudication. J Vasc Surg 65:1473-82.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Irgebay 2017 Breast",2017,"Irgebay Z, Yeszhan B, Sen B, Tuleukhanov S, Brooks AD, Sensenig R, Orynbayeva Z (2017) Danazol alters mitochondria metabolism of fibrocystic breast Mcf10A cells. Breast 35:55-62.",ET,"N,S,CIV,NS,ROX","Permeabilized cells",Human,Genital
"Uppala 2017 Biochem Biophys Res Commun",2017,"Uppala R, Dudiak B, Beck ME, Bharathi SS, Zhang Y, Stolz DB, Goetzman ES (2017) Aspirin increases mitochondrial fatty acid oxidation. Biochem Biophys Res Commun 482:346-51.","OXPHOS,LEAK,ET","N,NS","Permeabilized cells","Human,Mouse","HEK,Fibroblast"
"Lalia 2017 Aging (Albany NY)",2017,"Lalia AZ, Dasari S, Robinson MM, Abid H, Morse DM, Klaus KA, Lanza IR (2017) Influence of omega-3 fatty acids on skeletal muscle protein metabolism and mitochondrial bioenergetics in older adults. Aging (Albany NY) 9:1096-1129.","OXPHOS,LEAK,ET","F,N,NS,ROX,S","Isolated mitochondria",Human,"Skeletal muscle"
"Testoni 2017 Cell Metab",2017,"Testoni G, Duran J, García-Rocha M, Vilaplana F, Serrano AL, Sebastián D, López-Soldado I, Sullivan MA6, Slebe F, Vilaseca M, Muñoz-Cánoves P, Guinovart JJ (2017) Lack of glycogenin causes glycogen accumulation and muscle function impairment. Cell Metab 26:256-66.","LEAK,OXPHOS,ET","N,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Lau 2017 Dissertation",2017,"Lau G (2017) Adaptive variation of mitochondrial function in response to oxygen variability in intertidal sculpins (Cottidae, Actinopterygii). Dissertation p148.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Fishes,"Nervous system"
"Desprat 2017 Comp Biochem Physiol A Mol Integr Physiol",2017,"Desprat JL, Teulier L, Puijalon S, Dumet A, Romestaing C, Tattersall GJ, Lengagne T, Mondy N (2017) Doping for sex: Bad for mitochondrial performances? Case of testosterone supplemented ''Hyla arborea'' during the courtship period. Comp Biochem Physiol A Mol Integr Physiol 209:74-83.","OXPHOS,ET,LEAK","F,NS","Permeabilized tissue",Amphibians,"Skeletal muscle"
"Michalak 2017 Oxid Med Cell Longev",2017,"Michalak S, Florczak-Wyspiańska J, Rybacka-Mossakowska J, Ambrosius W, Osztynowicz K, Baszczuk A, Kozubski W, Wysocka E (2017) Mitochondrial respiration in intact peripheral blood mononuclear cells and sirtuin 3 activity in patients with movement disorders. Oxid Med Cell Longev 2017:9703574.","LEAK,ROUTINE,ET",ROX,"Intact cells",,"Blood cells"
"Ma 2017 Int J Cancer",2017,"Ma L, Fu Q, Xu B, Zhou H, Gao J, Shao X, Xiong J, Gu Q, Wen S, Li F, Shen L, Chen G, Fang H, Lyu J (2017) Breast cancer-associated mitochondrial DNA haplogroup promotes neoplastic growth via ROS-mediated AKT activation. Int J Cancer 142:1786-96.","LEAK,ROUTINE,ET",,"Intact cells",Human,
"Mottahedin 2017 J Cereb Blood Flow Metab",2017,"Mottahedin A, Svedin P, Nair S, Mohn CJ, Wang X, Hagberg H, Ek J, Mallard C (2017) Systemic activation of Toll-like receptor 2 suppresses mitochondrial respiration and exacerbates hypoxic-ischemic injury in the developing brain. J Cereb Blood Flow Metab 37:1192-8.","LEAK,OXPHOS,ET",N,"Isolated mitochondria",Mouse,"Nervous system"
"Luethi 2017 Toxicology",2017,"Luethi D, Liechti ME, Krähenbühl S (2017) Mechanisms of hepatocellular toxicity associated with new psychoactive synthetic cathinones. Toxicology 387:57-66.","OXPHOS,ET","NS,N,S,DQ,CIV,ROX","Permeabilized cells",Human,Liver
"Eckert 2017 Aging Dis",2017,"Eckert SH, Gaca J, Kolesova N, Friedland K, Eckert GP, Muller WE (2017) Mitochondrial pharmacology of Dimebon (Latrepirdine) calls for a new look at its possible therapeutic potential in Alzheimer’s Disease. Aging Dis 10.14336/AD.2017.1014.","OXPHOS,ET","N,CIV,NS",,Human,"Kidney,HEK"
"Djafarzadeh 2017 J Vis Exp",2017,"Djafarzadeh S, Jakob SM (2017) High-resolution respirometry to assess mitochondrial function in permeabilized and intact cells. J Vis Exp 8.doi: 10.3791/54985..","OXPHOS,ET","N,S,CIV","Isolated mitochondria",,
"Radenkovic 2017 Biochem Pharmacol",2017,"Radenkovic F, Holland OJ, Vanderlelie JJ, Perkins AV (2017) Selective inhibition of endogenous antioxidants with Auranofin causes mitochondrial oxidative stress which can be countered by selenium supplementation. Biochem Pharmacol 146:42-52.","ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Human,"Other cell lines"
"Vienne 2017 Anal Biochem",2017,"Vienne JC, Cimetta C, Dubois M, Duburcq T, Favory R, Dessein AF, Fontaine M, Joncquel-Chevalier Curt M, Cuisset JM, Douillard C, Mention-Mulliez K, Dobbelaere D, Vamecq J (2017) A fast method for high resolution oxymetry study of skeletal muscle mitochondrial respiratory chain complexes. Anal Biochem 528:57-62.","LEAK,OXPHOS,ET","N,CIV,ROX,S","Homogenate,Permeabilized tissue",Pig,"Skeletal muscle"
"Scrima 2017 PLOS ONE",2017,"Scrima R, Menga M, Pacelli C, Agriesti F, Cela O, Piccoli C, Cotoia A, De Gregorio A, Gefter JV, Cinnella G, Capitanio N (2017) Para-hydroxyphenylpyruvate inhibits the pro-inflammatory stimulation of macrophage preventing LPS-mediated nitro-oxidative unbalance and immunometabolic shift. PLOS ONE 12:e0188683.","LEAK,ROUTINE,ET",ROX,"Intact cells","Human,Mouse","Endothelial;epithelial;mesothelial cell,Blood cells,Fibroblast,Macrophage-derived"
"Grassi 2017 J Appl Physiol (1985)",2017,"Grassi B, Majerczak J, Bardi E, Buso A, Comelli M, Chlopicki S, Guzik M, Mavelli I, Nieckarz Z, Salvadego D, Tyrankiewicz U, Skórka T, Bottinelli R, Zoladz JA, Pellegrino MA (2017) Exercise training in Tgα<sub>q</sub>*44 mice during the progression of chronic heart failure: cardiac vs. peripheral (soleus muscle) impairments to oxidative metabolism. J Appl Physiol (1985) 123:326-36.","LEAK,OXPHOS,ET","N,NS,S","Permeabilized tissue",Mouse,"Skeletal muscle"
"Stepanova 2017 J Cereb Blood Flow Metab",2017,"Stepanova A, Kahl A, Konrad C, Ten V, Starkov AS, Galkin A (2017) Reverse electron transfer results in a loss of flavin from mitochondrial complex I: Potential mechanism for brain ischemia-reperfusion injury. J Cereb Blood Flow Metab 37:3649-58.","OXPHOS,ET,LEAK","N,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Pecinova 2017 Oxid Med Cell Longev",2017,"Pecinova A, Drahota Z, Kovalcikova J, Kovarova N, Pecina P, Alan L, Zima M, Houstek J, Mracek T (2017) Pleiotropic effects of biguanides on mitochondrial reactive oxygen species production. Oxid Med Cell Longev 7038603.","LEAK,OXPHOS,ET","N,S,Gp,NS","Isolated mitochondria",Rat,Fat
"Favero 2017 Thesis",2017,"Favero BC (2017) Efeitos da leucina sobre a via da mTOR e da miostatina em cultura celular de miotúbulos. Dissertation p55.","LEAK,ROUTINE,ET",,,Mouse,"Skeletal muscle"
"Cervoni 2017 J Exp Biol",2017,"Cervoni MS, Cardoso-Júnior CAM, Craveiro G, Souza AO, Alberici LC, Hartfelder K (2017) Mitochondrial capacity, oxidative damage and hypoxia gene expression are associated with age-related division of labor in honey bee (Apis mellifera L.) workers. J Exp Biol 220:4035-46.","LEAK,ROUTINE,OXPHOS,ET","N,ROX","Intact cells",,
"Wolff 2017 Thesis",2017,"Wolff C (2017) Impact of lipid metabolism on skeletal muscle mitochondrial function in type 2 diabetes mellitus patients. Dissertation p68.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue","Horse,Human","Skeletal muscle"
"Zeidler 2017 J Biol Chem",2017,"Zeidler JD, Fernandes-Siqueira LO, Carvalho AS, Cararo-Lopes E, Dias MH, Ketzer LA, Galina A, Da Poian AT (2017) Short-term starvation is a strategy to unravel the cellular capacity of oxidizing specific exogenous/endogenous substrates in mitochondria. J Biol Chem 292:14176-87.","LEAK,ROUTINE,ET","F,N,ROX","Intact cells",Mouse,
"Cockova 2017 Thesis",2017,"Čočková Z (2017) Modulation of RNA demethylase FTO function in SH-SY5Y cells: the effect on insulin signaling and mitochondrial respiration. Diploma Thesis p70.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Isolated mitochondria",Human,"Nervous system"
"Abdurrachim 2017 Cardiovasc Res",2017,"Abdurrachim D, Nabben M, Hoerr V, Kuhlmann MT, Bovenkamp P, Ciapaite J, Geraets IME, Coumans W, Luiken JJFP, Glatz JFC, Schäfers M, Nicolay K, Faber C, Hermann S, Prompers JJ (2017) Diabetic db/db mice do not develop heart failure upon pressure overload: a longitudinal ''in vivo'' PET, MRI, and MRS study on cardiac metabolic, structural, and functional adaptations. Cardiovasc Res 113:1148-60.","LEAK,OXPHOS,ET","N,S","Isolated mitochondria",Mouse,Heart
"De Lourdes Jorge 2017 Transplant Proc",2017,"de Lourdes Jorge G, Dos Reis Tártaro R, Fazzio Escanhoela CA, Boin IFSF (2017) Later evaluation of ischemia and reperfusion by the Pringle maneuver in Wistar rats, demonstrating that hepatic lesions can be reversible. Transplant Proc 49:898-901.","LEAK,OXPHOS,ET",N,"Intact cells",Rat,Liver
"Newsom 2017 Am J Physiol Endocrinol Metab",2017,"Newsom SA, Miller BF, Hamilton KL, Ehrlicher SE, Stierwalt HD, Robinson MM (2017) Long-term rates of mitochondrial protein synthesis are increased in mouse skeletal muscle with high fat feeding regardless of insulin sensitizing treatment. Am J Physiol Endocrinol Metab 313:552-62.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Isolated mitochondria",Mouse,"Skeletal muscle"
"Rowley 2017 Thesis",2017,"Rowley TJ (2017) The effect of cocoa flavanols on β-cell mass and function. Master's Thesis p131.","OXPHOS,ET","N,NS,ROX","Permeabilized cells",Rat,"Islet cell;pancreas;thymus"
