,Year,Reference,Organism,Tissue;cell
"Amoedo 2012 Abstract Bioblast",2012,"Amoedo ND, Rodrigues MF, Pereira SAS, Melo FH, Jasiulionis MG, Galina A, Rumjanek FD (2012) Mitochondrial function and bioenergetics during malignant transformation and metastasis. Mitochondr Physiol Network 17.12.",Mouse,"Other cell lines"
"Doerrier 2012 Abstract Bioblast",2012,"Doerrier C, Garcia JA, Escames G, Acuna-Castroviejo D (2012) Treatment with melatonin prevents myocardial mitochondrial dysfunction in experimental sepsis in mice. Mitochondr Physiol Network 17.12.",Mouse,Heart
"Watala 2012 Abstract Bioblast",2012,"Watala C, Przygodzki T, Siewiera K, Kassassir H, Talar M, Labieniec-Watala M (2012) Oxygen consumption in resting and activated blood platelets: platelet mitochondria and cyclooxygenases as compounding targets for high-resolution respirometry. Mitochondr Physiol Network 17.12.","Human,Rat","Endothelial;epithelial;mesothelial cell,Blood cells,Platelet"
"Hepple 2012 Abstract Bioblast",2012,"Hepple RT, Picard M, Taivassalo T (2012) Is latent mitochondrial dysfunction in aging muscle exposed through mitochondrial isolation? Mitochondr Physiol Network 17.12.",,"Skeletal muscle"
"Esfandiary 2012 Abstract IOC68",2012,"Esfandiary A, Pak O, Weissmann N, Sommer N (2012) Mitochondrial respiration in experimental right heart hypertrophy. MiPNet17.08.",Mouse,Heart
"Koopman 2012 Abstract Bioblast",2012,"Koopman WJ (2012) Cellular consequences of mitochondrial dysfunction. Mitochondr Physiol Network 17.12.",Human,
"Chicco 2012 Abstract Bioblast",2012,"Chicco AJ (2012) Substrate-specific impairment of cardiac mitochondrial respiration in Taz-deficient mice: Insight into the pathogenesis of Barth Syndrome. Mitochondr Physiol Network 17.12.",Mouse,Heart
"Gnaiger 2012 Abstract-FEPS-Santiago de Compostela",2012,"Gnaiger E (2012) Aging and mitochondrial physiology. The effect of exercise and caloric balance on oxidative phosphorylation (OXPHOS). Abstract FEPS, Santiago de Compostela, Spain. Symposium: Advances in Aging and Mitochondria Research. September 08-12.","Human,Horse",
"Holloway 2012 Abstract Bioblast",2012,"Holloway GP (2012) Over-expressing mitofusin-2 in healthy mature mammalian skeletal muscle does not alter mitochondrial bioenergetics. Mitochondr Physiol Network 17.12.",Rat,"Skeletal muscle"
"Calzia 2012 Abstract Bioblast",2012,"Matallo J, Groeger M, Wachter U, Vogt J, Radermacher P, Calzia E (2012) Interactions between sulfide metabolism and oxygen concentration. Mitochondr Physiol Network 17.12.",Mouse,Macrophage-derived
"Fasching 2012 Abstract Bioblast",2012,"Fasching M, Sumbalova Z, Gnaiger E (2012) O2k-Fluorometry - a ''MitoCom'' project. Mitochondr Physiol Network 17.12.",Mouse,"Nervous system"
"Irving 2012 Abstract IOC72",2012,"Irving BA (2012) AgRP deficient female mice have elevated body weight and hypothalamic mitochondrial oxidative capacity. Mitochondr Physiol Network 17.13.","Mouse,Rat","Skeletal muscle,Nervous system,Liver,Fat"
"Horvath 2012 Abstract Bioblast",2012,"Horvath G, Eigentler A, Gnaiger E, Tretter L (2012) Respiratory substrate effects on mitochondrial membrane potential - experiments with mouse cardiac muscle homogenate. Mitochondr Physiol Network 17.12.",Mouse,Heart
"Distefano 2012 Abstract IOC68",2012,"Distefano G, Dube JJ, Helbling NL, Ritov VB, Stefanovic-Racic M, Toledo FGS, Ng J, Goodpaster BH, Coen PM (2012) Human skeletal muscle mitochondria respiration: The influence of aging, adiposity and aerobic fitness. MiPNet17.08.",Human,"Skeletal muscle"
"Labieniec-Watala 2012 Abstract Bioblast",2012,"Labieniec-Watala M, Siewiera K, Watala C (2012) Seasonal fluctuations affect the physiology of laboratory animals – facts and artifacts from the perspective of heart mitochondrial respiratory response to tested compounds. Mitochondr Physiol Network 17.12.","Mouse,Rat","Heart,Liver,Fibroblast"
"Mark 2012 Abstract Bioblast",2012,"Mark FC, Strobel A, Poertner HO (2012) Ocean warming and acidification – when fish mitochondria turn sour. Mitochondr Physiol Network 17.12.",Fishes,"Heart,Liver"
"Gnaiger 2012 Abstract Bioblast-Gentle Science",2012,"Gnaiger E (2012) Gentle Science and the Bioblast Conference. Mitochondr Physiol Network 17.12.",,
"Hoppel 2012 Abstract Bioblast",2012,"Hoppel CL (2012) Mitochondrial functional testing – muscle biopsy, isolated mitochondria and others. Mitochondr Physiol Network 17.12.",Human,"Skeletal muscle,Liver"
"Tronstad 2012 Abstract Bioblast",2012,"Nikolaisen J, Nilsson LIH, Hagland HR, Koopman WJ, Tronstad KJ (2012) Mitochondrial morphology and biogenesis in cellular stress. Mitochondr Physiol Network 17.12.","Human,Rat","Liver,Endothelial;epithelial;mesothelial cell,Blood cells"
"Galina 2012 Abstract Bioblast",2012,"Simonin V, Galina A (2012) Nitric oxide inhibits succinate dehydrogenase-driven oxygen consumption in potato tuber mitochondria in an oxygen tension-independent manner. Mitochondr Physiol Network 17.12.",,
"Towheed 2012 Abstract IOC72",2012,"Towheed A (2012) Elucidating pathogenesis of ATP synthase dysfunction in a ''Drosophila'' model of mitochondrial encephalomyopathy. Mitochondr Physiol Network 17.13.","Drosophila,Hexapods",
"Stoeger 2012 Abstract Bioblast",2012,"Stoeger H, Fontana-Ayoub M, Eigentler A, Gnaiger E (2012) Cell respiration with yeast as a model. Mitochondr Physiol Network 17.12.","Saccharomyces cerevisiae,Fungi",
"Cannon 2012 Abstract IOC68",2012,"Cannon DT, Oudiz R, Casaburi R, Rossiter HB (2012) The effects of exercise training on skeletal muscle mitochondrial function in patients with primary pulmonary arterial hypertension. MiPNet17.08.",Human,"Skeletal muscle"
"Magnifico 2011 Abstract IOC61",2011,"Magnifico MC, Arese M, Mastronicola D, Forte E, Giuffre A, Testa F, Sarti P (2011) NO-signalling and cell bioenergetics. MiPNet16.01.",Human,"Endothelial;epithelial;mesothelial cell"
"Goncalves 2011 Abstract IOC65",2011,"Gonçalves RL, Barretoc RFSM, Polycarpod CR, Castro SL, Gadelhae FR, Oliveira MF (2011) Comparative assessment of mitochondrial function on epimastigotes and bloodstream trypomastigotes of ''Trypanosoma cruzi''. MiPNet16.03.",Protists,
"Gnaiger 2011 Abstract-Berlin",2011,"Gnaiger E (2011) Fewer mitochondria - mitochondrial 'fever': Mitochondrial physiology and capacity of oxidative phosphorylation in active and sedentary life styles. Abstract Targeting Mitochondria Berlin.",Human,
"Pesta 2011Abstract ACSM",2011,"Pesta D, Jacobs R, Macek C, Hoppel F, Faulhaber M, Lundby C, Burtscher M, Gnaiger E, Schocke M (2011) Investigation of muscle metabolism of the quadriceps via high-resolution respirometry and 31P MRS in connection with a 10 week endurance training. Medicine & Science in Sports & Exercise 43: 71",Human,"Skeletal muscle"
"Oliveira 2011 Abstract IOC65",2011,"Oliveira MP, Goncalves RLS, Oliveira MF (2011) Studies on the mitochondrial metabolism  in the blood fluke ''Schistosoma mansoni''. MiPNet16.03.","Other invertebrates",
"Marelsson 2011 Abstract IOC61",2011,"Marelsson S (2011) Mitochondrial dysfunction in children with unknown encephalopathy. MiPNet16.01.",Human,"Blood cells,Fibroblast"
"Sumbalova 2011 Abstract Mitochondrial Medicine",2011,"Sumbalova Z, Fasching M, Gnaiger E (2011) Substrate control in mitochondrial respiration and regulation of mitochondrial membrane potential. Abstract Mitochondrial Medicine Chicago.",Mouse,"Nervous system"
"Fasching 2011 Abstract Berlin",2011,"Fasching M, Harrison DK, Tretter L, Gnaiger E (2011) Combination of high-resolution respirometry and fluorometry for continuous monitoring of hydrogen peroxide production by mitochondria with resolution in the nanomolar range. [http://www.targeting-mitochondria.com Abstract Berlin].",Mouse,"Nervous system"
"Sumbalova 2011 Abstract Kagoshima",2011,"Sumbalova Z, Harrison DK, Gradl P, Fasching M, Gnaiger E (2011) Mitochondrial membrane potential, coupling control, H<sub>2</sub>O<sub>2</sub> production, and the upper limit of mitochondrial performance. Abstract Kagoshima.",Mouse,"Nervous system"
"Aasander Frostner 2011 Abstract MiP2011",2011,"Is there a systemic mitochondrial biogenic response to aerobic training? Mitochondrial respiration in platelets from athletes forced to rest following a knee injury.",Human,"Blood cells,Platelet"
"Pesta 2011Abstract Mitochondrial Medicine-Diagnosis",2011,"Pesta D, Wiethuechter A, Karall D, Schocke M, Gnaiger E (2011) Functional mitochondrial diagnosis in a patient suffering from sudden exercise intolerance. Abstract Mitochondrial Medicine Chicago.",Human,
"Sumbalova 2011 Abstract Bordeaux",2011,"Sumbalova Z, Wiethuechter A, Fasching M, Gnaiger E (2011) Coupling control and substrate control of mitochondrial membrane potential and respiration in the mouse brain, and comparison with skeletal and cardiac muscle. Abstract MiP2011, Bordeaux.",Mouse,"Nervous system"
"Moura AS FASEB 2011",2011,"Moura AS, Cortez E, Bernardo A, Garcia-Souza E, Neves F, Mattos A, Miranda G, Soares V, Sichieri R (2011) Mitochondrial dysfunction in cardiomyocytes of obese mice. FASEB J 25: 1028.3",Mouse,Heart
"Pesta 2011Abstract Mitochondrial Medicine-Training",2011,"Pesta D, Hoppel F, Macek C, Messner H, Faulhaber M, Kobel C, Parson W, Burtscher M, Schocke M, Gnaiger E (2011) Mitochondrial improvements after strength, endurance, and intermittend hypoxic training in sedentary humans. A respiratory study on permeabilized muscle fibers. Abstract Mitochondrial Medicine Chicago.",Human,"Skeletal muscle"
"Lemieux 2011 Abstract Bordeaux",2011,"Lemieux H, Semsroth S, Antretter H, Hoefer D, Gnaiger E (2011) Increased OXPHOS capacity after cold preservation of the human heart – a paradox resolved by a dyscoupling mechanism. MiP2011",Human,Heart
"Silva MiP 2011",2011,"Silva da Costa L, Pereira da Silva AP, Da Poian AT, El-Bacha T (2011) Mitochondrial bioenergetic alterations in mouse neuroblastoma cells infected with Sindbis Virus: Implications to viral replication and neuronal death. MiP2011.",,Neuroblastoma
"Nuskova 2011 Abstract IOC61",2011,"Nuskova H, Pecina P, Kovarova N, Dell’Agnello C, Zeviani M, Houstek J (2011) Cytochrome ''c'' oxidase with decreased H+/e− ratio in SURF1 knockout mice. MiPNet16.01.",Mouse,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Gnaiger 2011 Abstract SMRM-Hyderabad",2011,"Gnaiger E, Wright-Paradis C, Sondergaard H, Calbet J, Damsgaard R, Munck-Andersen T, Saltin B, Boushel RC (2011) Conserved mitochondrial coupling and adaptive substrate control in Inuit and Caucasians: Acclimatization to active life styles in the Arctic winter. Abstract SMRM-Hyderabad.",Human,
"Gnaiger 2011 Abstract-MonteVerita",2011,"Gnaiger E (2011) Mitochondrial respiratory capacity at maximum aerobic exercise levels: Are intracellular oxygen levels limiting? Abstract Monte Verita.",Human,
"Chu SRS 2011",2011,"Chu MJJ, Hickey AJ, Tagoloa S, Zhang L, Dare A, MacDonald J, Yeong M, Bartlett A, Phillips A (2011) Hepatic mitochondrial dysfunction during cold ischaemia. SRS Adelaide 2011.",Mouse,Liver
"Pinho 2011 Abstract IOC65",2011,"Pinho JPC, Goncalves RL, Oliveira MF (2011) Studies on the dynamic changes of mitochondrial function following  a blood meal in the kissing bug ''Rhodnius prolixus''. MiPNet16.03.",Hexapods,
"Itkis 2010 Abstract IOC60",2010,"Itkis YS (2010) Respirometry application in Leigh disease diagnostic and treatment. MiPNet15.10.",Human,Fibroblast
"El-Bacha MiP2010",2010,"Amoedo ND, Rodrigues MF, Pezutto P, Lourenco MVC, Madeiro da Costa RF, Oliveira MF, Galina A, Rumjanek FD, El-Bacha T (2010) Metabolic reprogramming of lung cancer cell induced by sodium butyrate: studies on mitochondrial physiology and bioenergetics.",,"Other cell lines"
"Pesta 2010 Abstract IOC60",2010,"Pesta D, Macek C, Hoppel F, Faulhaber M, Burtscher M, Gnaiger E, Schocke M (2010) The impact of endurance training on muscle oxidative capacity. MiPNet15.10.",Human,
"Gupte MiP2010",2010,"Gupte AA, Liu JZ, Ren Y, Minze LJ, Wiles JR, Collins AR, Lyon CJ, Hsueh WA (2010) Age- and diet-related mitochondrial dysfunction in a novel mouse model of metabolic syndrome is rescued by treatment with a PPARγ agonist",Mouse,Liver
"Kozlov 2010 Abstract IOC60",2010,"Kozlov AV (2011) Mitochondrial response to shock stimuli in in vitro models. MiPNet15.10.",,
"Kaczynski 2010 FENS Abstr",2010,"Kaczynski L, Goralska J, Sliwa A, Zapala B, Czech U, Awsiuk M, Staszel T, Dembinska-Kiec A (2010) The protective effect of L-arginine in LN-18 glioblastoma cells. FENS Abstr vol.5,050.67.",Human,Neuroblastoma
"Rosenfeld 2010 Abstract IOC60",2010,"Rosenfeld E (2010) Abstract IOC60. MiPNet15.10.","Saccharomyces cerevisiae,Fungi,Protists",
"Pesta 2010 MiP Abstract",2010,"Pesta D, Faulhaber M, Burtscher M, Gnaiger E, Schocke M (2010) Investigation of muscle metabolism of the M. quadriceps via <sup>31</sup>P MRS and high-resolution respirometry in connection with 10 weeks of strength and endurance training in normoxia and hypoxia. MiP2010.",Human,
"Amoedo 2010 Abstract MiP2010",2010,"Amoêdo ND, Rodrigues MF, Pezutto P, Lourenço MVC, Madeiro da Costa RF, Oliveira MF, Galina A, Rumjanek FD, El-Bacha T (2010) Metabolic reprogramming of lung cancer cell induced by sodium butyrate: Studies on mitochondrial physiology and bioenergetics. Mitochondr Physiol Network 15.06.",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"ElBacha 2010 Abstract IOC60",2010,"El-Bacha T, Abud M, Galina A, Da Poian AT (2010) Bioenergetics of liver mitochondria from mice infected with Dengue virus. MiPNet15.10.",Mouse,Liver
"Dela MiP2010",2010,"Kraunsoee R, Boushel RC, Hansen CN, Schjerling P, Qvortrup K, Stoecke M, Mikines KJ, Dela F (2010) Mitochondrial respiration in subcutaneous and visceral adipose tissue from patients with morbid obesity. Mitochondr Physiol Network 15.6:50-1.",Human,
"Kaczynski FENS Forum 2010",2010,"Kaczynski L, Goralska J, Sliwa A, Zapala B, Czech U, Awsiuk M, Staszel T, Dembinska-Kiec A, (1010) The protective effect of L-arginine in LN-18 glioblastoma cells. FENS Abstr 5:050.67.",Human,Neuroblastoma
"Friedrich 2010 Abstract MiP2010",2010,"Kidney cortex mitochondria are non-functional in a potassium-based media whereas heart mitochondria improve with increasing potassium concentration. Mitochondr Physiol Network 15.6.",Rat,"Heart,Kidney,Other cell lines"
"Rosca MiP2010",2010,"Rosca MG, Hoppel CL (2010) Activation of distinct mitochondrial cAMP-PKA compartments induces different effects on mitochondrial function.",Rat,Heart
"Matallo MiP2010",2010,"Matallo J, Reich V, Calzia E, Radermacher P, Groeger M (2010) Interactions between sulfide and mitochondrial respiration in cultured murine alveolar macrophage. Abstract. MiP2010.",,"Lung;gill,Macrophage-derived"
"Gnaiger Abstract MiP2010 2-01",2010,"Gnaiger E (2010) Measuring the upper limit of mitochondrial performance - how and why?",Human,Fibroblast
"Garedew 2006 Biochim Biophys Acta",2006,"Garedew A, Lemieux H, Schachner T, Blier PU, Tardif J-C, Gnaiger E (2006) High excess capacity of cytochrome ''c'' oxidase in permeabilized fibers of the mouse heart. Biochim Biophys Acta, EBEC Short Reports Suppl 14 (2006):167-8.",Mouse,Heart
"Lemieux 2006 Biochim Biophys Acta",2006,"Lemieux H, Garedew A, Blier PU, Tardif J-C, Gnaiger E (2006) Temperature effects on the control and capacity of mitochondrial respiration in permeabilized fibers of the mouse heart. Biochim Biophys Acta, EBEC Short Reports Suppl 14 (2006):201-2.",Mouse,Heart
"Gnaiger 2005 Abstract MiP2005",2005,"Gnaiger Erich, Wright-Paradis C, Sondergaard H, Lundby C, Calbet Jose AL, Saltin Bengt, Helge J, Boushel R (2005) High-resolution respirometry in small biopsies of human muscle: correlations with body mass index and age. MiP2005.",Human,"Skeletal muscle"
